﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2022-12-18,23:01～24:00,0.0388,0.0349,0.0369,
江東 (Koto),2022-12-18,22:01～23:00,0.0392,0.0351,0.0371,
江東 (Koto),2022-12-18,21:01～22:00,0.0395,0.0358,0.0374,
江東 (Koto),2022-12-18,20:01～21:00,0.0392,0.0350,0.0372,
江東 (Koto),2022-12-18,19:01～20:00,0.0391,0.0345,0.0369,
江東 (Koto),2022-12-18,18:01～19:00,0.0394,0.0342,0.0372,
江東 (Koto),2022-12-18,17:01～18:00,0.0387,0.0350,0.0368,
江東 (Koto),2022-12-18,16:01～17:00,0.0387,0.0346,0.0371,
江東 (Koto),2022-12-18,15:01～16:00,0.0384,0.0352,0.0370,
江東 (Koto),2022-12-18,14:01～15:00,0.0393,0.0357,0.0373,
江東 (Koto),2022-12-18,13:01～14:00,0.0400,0.0355,0.0375,
江東 (Koto),2022-12-18,12:01～13:00,0.0399,0.0354,0.0373,
江東 (Koto),2022-12-18,11:01～12:00,0.0405,0.0347,0.0374,
江東 (Koto),2022-12-18,10:01～11:00,0.0398,0.0357,0.0376,
江東 (Koto),2022-12-18,09:01～10:00,0.0403,0.0359,0.0382,
江東 (Koto),2022-12-18,08:01～09:00,0.0401,0.0357,0.0380,
江東 (Koto),2022-12-18,07:01～08:00,0.0405,0.0356,0.0378,
江東 (Koto),2022-12-18,06:01～07:00,0.0409,0.0366,0.0383,
江東 (Koto),2022-12-18,05:01～06:00,0.0419,0.0373,0.0399,
江東 (Koto),2022-12-18,04:01～05:00,0.0411,0.0360,0.0388,
江東 (Koto),2022-12-18,03:01～04:00,0.0424,0.0367,0.0391,
江東 (Koto),2022-12-18,02:01～03:00,0.0480,0.0398,0.0435,
江東 (Koto),2022-12-18,01:01～02:00,0.0489,0.0431,0.0459,
江東 (Koto),2022-12-18,00:01～01:00,0.0452,0.0409,0.0434,
江東 (Koto),2022-12-17,23:01～24:00,0.0466,0.0418,0.0440,
江東 (Koto),2022-12-17,22:01～23:00,0.0471,0.0409,0.0443,
江東 (Koto),2022-12-17,21:01～22:00,0.0459,0.0407,0.0438,
江東 (Koto),2022-12-17,20:01～21:00,0.0443,0.0371,0.0403,
江東 (Koto),2022-12-17,19:01～20:00,0.0398,0.0352,0.0380,
江東 (Koto),2022-12-17,18:01～19:00,0.0404,0.0353,0.0376,
江東 (Koto),2022-12-17,17:01～18:00,0.0391,0.0346,0.0372,
江東 (Koto),2022-12-17,16:01～17:00,0.0395,0.0352,0.0374,
江東 (Koto),2022-12-17,15:01～16:00,0.0398,0.0350,0.0373,
江東 (Koto),2022-12-17,14:01～15:00,0.0399,0.0357,0.0375,
江東 (Koto),2022-12-17,13:01～14:00,0.0392,0.0348,0.0372,
江東 (Koto),2022-12-17,12:01～13:00,0.0393,0.0351,0.0372,
江東 (Koto),2022-12-17,11:01～12:00,0.0387,0.0343,0.0371,
江東 (Koto),2022-12-17,10:01～11:00,0.0398,0.0351,0.0371,
江東 (Koto),2022-12-17,09:01～10:00,0.0398,0.0346,0.0368,
江東 (Koto),2022-12-17,08:01～09:00,0.0392,0.0352,0.0370,
江東 (Koto),2022-12-17,07:01～08:00,0.0392,0.0354,0.0370,
江東 (Koto),2022-12-17,06:01～07:00,0.0392,0.0351,0.0372,
江東 (Koto),2022-12-17,05:01～06:00,0.0394,0.0350,0.0373,
江東 (Koto),2022-12-17,04:01～05:00,0.0389,0.0335,0.0371,
江東 (Koto),2022-12-17,03:01～04:00,0.0403,0.0353,0.0372,
江東 (Koto),2022-12-17,02:01～03:00,0.0395,0.0352,0.0372,
江東 (Koto),2022-12-17,01:01～02:00,0.0391,0.0345,0.0370,
江東 (Koto),2022-12-17,00:01～01:00,0.0391,0.0350,0.0371,
江東 (Koto),2022-12-16,23:01～24:00,0.0402,0.0341,0.0372,
江東 (Koto),2022-12-16,22:01～23:00,0.0408,0.0345,0.0371,
江東 (Koto),2022-12-16,21:01～22:00,0.0388,0.0346,0.0369,
江東 (Koto),2022-12-16,20:01～21:00,0.0388,0.0347,0.0368,
江東 (Koto),2022-12-16,19:01～20:00,0.0395,0.0350,0.0372,
江東 (Koto),2022-12-16,18:01～19:00,0.0390,0.0350,0.0369,
江東 (Koto),2022-12-16,17:01～18:00,0.0401,0.0350,0.0370,
江東 (Koto),2022-12-16,16:01～17:00,0.0384,0.0351,0.0370,
江東 (Koto),2022-12-16,15:01～16:00,0.0395,0.0348,0.0372,
江東 (Koto),2022-12-16,14:01～15:00,0.0391,0.0343,0.0371,
江東 (Koto),2022-12-16,13:01～14:00,0.0397,0.0353,0.0375,
江東 (Koto),2022-12-16,12:01～13:00,0.0396,0.0347,0.0374,
江東 (Koto),2022-12-16,11:01～12:00,0.0395,0.0352,0.0371,
江東 (Koto),2022-12-16,10:01～11:00,0.0394,0.0342,0.0370,
江東 (Koto),2022-12-16,09:01～10:00,0.0398,0.0352,0.0374,
江東 (Koto),2022-12-16,08:01～09:00,0.0402,0.0351,0.0374,
江東 (Koto),2022-12-16,07:01～08:00,0.0395,0.0356,0.0375,
江東 (Koto),2022-12-16,06:01～07:00,0.0397,0.0351,0.0376,
江東 (Koto),2022-12-16,05:01～06:00,0.0388,0.0357,0.0372,
江東 (Koto),2022-12-16,04:01～05:00,0.0394,0.0353,0.0372,
江東 (Koto),2022-12-16,03:01～04:00,0.0393,0.0349,0.0371,
江東 (Koto),2022-12-16,02:01～03:00,0.0400,0.0338,0.0371,
江東 (Koto),2022-12-16,01:01～02:00,0.0392,0.0350,0.0371,
江東 (Koto),2022-12-16,00:01～01:00,0.0388,0.0345,0.0372,
江東 (Koto),2022-12-15,23:01～24:00,0.0389,0.0344,0.0369,
江東 (Koto),2022-12-15,22:01～23:00,0.0384,0.0352,0.0370,
江東 (Koto),2022-12-15,21:01～22:00,0.0384,0.0347,0.0369,
江東 (Koto),2022-12-15,20:01～21:00,0.0388,0.0345,0.0370,
江東 (Koto),2022-12-15,19:01～20:00,0.0394,0.0344,0.0369,
江東 (Koto),2022-12-15,18:01～19:00,0.0392,0.0349,0.0371,
江東 (Koto),2022-12-15,17:01～18:00,0.0388,0.0343,0.0368,
江東 (Koto),2022-12-15,16:01～17:00,0.0385,0.0343,0.0367,
江東 (Koto),2022-12-15,15:01～16:00,0.0391,0.0351,0.0370,
江東 (Koto),2022-12-15,14:01～15:00,0.0388,0.0345,0.0367,
江東 (Koto),2022-12-15,13:01～14:00,0.0405,0.0346,0.0370,
江東 (Koto),2022-12-15,12:01～13:00,0.0390,0.0348,0.0371,
江東 (Koto),2022-12-15,11:01～12:00,0.0402,0.0343,0.0372,
江東 (Koto),2022-12-15,10:01～11:00,0.0393,0.0350,0.0373,
江東 (Koto),2022-12-15,09:01～10:00,0.0393,0.0343,0.0371,
江東 (Koto),2022-12-15,08:01～09:00,0.0400,0.0353,0.0373,
江東 (Koto),2022-12-15,07:01～08:00,0.0390,0.0346,0.0372,
江東 (Koto),2022-12-15,06:01～07:00,0.0403,0.0353,0.0375,
江東 (Koto),2022-12-15,05:01～06:00,0.0387,0.0353,0.0373,
江東 (Koto),2022-12-15,04:01～05:00,0.0395,0.0350,0.0372,
江東 (Koto),2022-12-15,03:01～04:00,0.0395,0.0353,0.0372,
江東 (Koto),2022-12-15,02:01～03:00,0.0388,0.0348,0.0370,
江東 (Koto),2022-12-15,01:01～02:00,0.0389,0.0346,0.0371,
江東 (Koto),2022-12-15,00:01～01:00,0.0391,0.0346,0.0371,
江東 (Koto),2022-12-14,23:01～24:00,0.0397,0.0355,0.0374,
江東 (Koto),2022-12-14,22:01～23:00,0.0394,0.0349,0.0373,
江東 (Koto),2022-12-14,21:01～22:00,0.0398,0.0346,0.0371,
江東 (Koto),2022-12-14,20:01～21:00,0.0390,0.0356,0.0372,
江東 (Koto),2022-12-14,19:01～20:00,0.0392,0.0347,0.0372,
江東 (Koto),2022-12-14,18:01～19:00,0.0388,0.0350,0.0372,
江東 (Koto),2022-12-14,17:01～18:00,0.0398,0.0296,0.0372,
江東 (Koto),2022-12-14,16:01～17:00,0.0389,0.0345,0.0370,
江東 (Koto),2022-12-14,15:01～16:00,0.0394,0.0346,0.0370,
江東 (Koto),2022-12-14,14:01～15:00,0.0395,0.0350,0.0371,
江東 (Koto),2022-12-14,13:01～14:00,0.0392,0.0350,0.0372,
江東 (Koto),2022-12-14,12:01～13:00,0.0405,0.0357,0.0376,
江東 (Koto),2022-12-14,11:01～12:00,0.0396,0.0353,0.0372,
江東 (Koto),2022-12-14,10:01～11:00,0.0391,0.0352,0.0370,
江東 (Koto),2022-12-14,09:01～10:00,0.0389,0.0352,0.0370,
江東 (Koto),2022-12-14,08:01～09:00,0.0399,0.0353,0.0374,
江東 (Koto),2022-12-14,07:01～08:00,0.0390,0.0353,0.0374,
江東 (Koto),2022-12-14,06:01～07:00,0.0395,0.0341,0.0372,
江東 (Koto),2022-12-14,05:01～06:00,0.0396,0.0342,0.0372,
江東 (Koto),2022-12-14,04:01～05:00,0.0394,0.0346,0.0370,
江東 (Koto),2022-12-14,03:01～04:00,0.0391,0.0352,0.0372,
江東 (Koto),2022-12-14,02:01～03:00,0.0391,0.0350,0.0371,
江東 (Koto),2022-12-14,01:01～02:00,0.0397,0.0351,0.0371,
江東 (Koto),2022-12-14,00:01～01:00,0.0395,0.0349,0.0371,
江東 (Koto),2022-12-13,23:01～24:00,0.0394,0.0348,0.0369,
江東 (Koto),2022-12-13,22:01～23:00,0.0394,0.0353,0.0373,
江東 (Koto),2022-12-13,21:01～22:00,0.0395,0.0343,0.0371,
江東 (Koto),2022-12-13,20:01～21:00,0.0391,0.0347,0.0370,
江東 (Koto),2022-12-13,19:01～20:00,0.0391,0.0345,0.0370,
江東 (Koto),2022-12-13,18:01～19:00,0.0396,0.0353,0.0369,
江東 (Koto),2022-12-13,17:01～18:00,0.0393,0.0350,0.0369,
江東 (Koto),2022-12-13,16:01～17:00,0.0388,0.0354,0.0371,
江東 (Koto),2022-12-13,15:01～16:00,0.0391,0.0335,0.0370,
江東 (Koto),2022-12-13,14:01～15:00,0.0405,0.0357,0.0381,
江東 (Koto),2022-12-13,13:01～14:00,0.0405,0.0357,0.0377,
江東 (Koto),2022-12-13,12:01～13:00,0.0391,0.0349,0.0374,
江東 (Koto),2022-12-13,11:01～12:00,0.0396,0.0360,0.0377,
江東 (Koto),2022-12-13,10:01～11:00,0.0414,0.0370,0.0390,
江東 (Koto),2022-12-13,09:01～10:00,0.0433,0.0385,0.0406,
江東 (Koto),2022-12-13,08:01～09:00,0.0428,0.0376,0.0402,
江東 (Koto),2022-12-13,07:01～08:00,0.0402,0.0353,0.0381,
江東 (Koto),2022-12-13,06:01～07:00,0.0412,0.0351,0.0381,
江東 (Koto),2022-12-13,05:01～06:00,0.0398,0.0348,0.0379,
江東 (Koto),2022-12-13,04:01～05:00,0.0402,0.0356,0.0374,
江東 (Koto),2022-12-13,03:01～04:00,0.0391,0.0352,0.0371,
江東 (Koto),2022-12-13,02:01～03:00,0.0402,0.0350,0.0371,
江東 (Koto),2022-12-13,01:01～02:00,0.0401,0.0347,0.0371,
江東 (Koto),2022-12-13,00:01～01:00,0.0391,0.0343,0.0370,
江東 (Koto),2022-12-12,23:01～24:00,0.0392,0.0347,0.0369,
江東 (Koto),2022-12-12,22:01～23:00,0.0383,0.0347,0.0368,
江東 (Koto),2022-12-12,21:01～22:00,0.0395,0.0352,0.0370,
江東 (Koto),2022-12-12,20:01～21:00,0.0391,0.0346,0.0369,
江東 (Koto),2022-12-12,19:01～20:00,0.0386,0.0346,0.0367,
江東 (Koto),2022-12-12,18:01～19:00,0.0394,0.0354,0.0370,
江東 (Koto),2022-12-12,17:01～18:00,0.0405,0.0343,0.0369,
江東 (Koto),2022-12-12,16:01～17:00,0.0395,0.0344,0.0368,
江東 (Koto),2022-12-12,15:01～16:00,0.0393,0.0354,0.0372,
江東 (Koto),2022-12-12,14:01～15:00,0.0396,0.0349,0.0370,
江東 (Koto),2022-12-12,13:01～14:00,0.0397,0.0350,0.0371,
江東 (Koto),2022-12-12,12:01～13:00,0.0402,0.0345,0.0370,
江東 (Koto),2022-12-12,11:01～12:00,0.0388,0.0346,0.0370,
江東 (Koto),2022-12-12,10:01～11:00,0.0393,0.0342,0.0371,
江東 (Koto),2022-12-12,09:01～10:00,0.0393,0.0347,0.0370,
江東 (Koto),2022-12-12,08:01～09:00,0.0391,0.0353,0.0372,
江東 (Koto),2022-12-12,07:01～08:00,0.0395,0.0357,0.0375,
江東 (Koto),2022-12-12,06:01～07:00,0.0393,0.0348,0.0371,
江東 (Koto),2022-12-12,05:01～06:00,0.0402,0.0344,0.0370,
江東 (Koto),2022-12-12,04:01～05:00,0.0393,0.0351,0.0374,
江東 (Koto),2022-12-12,03:01～04:00,0.0403,0.0359,0.0375,
江東 (Koto),2022-12-12,02:01～03:00,0.0389,0.0353,0.0373,
江東 (Koto),2022-12-12,01:01～02:00,0.0398,0.0338,0.0376,
江東 (Koto),2022-12-12,00:01～01:00,0.0403,0.0349,0.0379,
