﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-06-29,23:01～24:00,0.0752,0.0677,0.0711,
江戸川 (Edogawa),2014-06-29,22:01～23:00,0.0755,0.0676,0.0717,
江戸川 (Edogawa),2014-06-29,21:01～22:00,0.0760,0.0688,0.0729,
江戸川 (Edogawa),2014-06-29,20:01～21:00,0.0849,0.0719,0.0768,
江戸川 (Edogawa),2014-06-29,19:01～20:00,0.0879,0.0750,0.0820,
江戸川 (Edogawa),2014-06-29,18:01～19:00,0.0834,0.0708,0.0756,
江戸川 (Edogawa),2014-06-29,17:01～18:00,0.0895,0.0732,0.0824,
江戸川 (Edogawa),2014-06-29,16:01～17:00,0.0873,0.0687,0.0753,
江戸川 (Edogawa),2014-06-29,15:01～16:00,0.0749,0.0686,0.0722,
江戸川 (Edogawa),2014-06-29,14:01～15:00,0.0747,0.0670,0.0718,
江戸川 (Edogawa),2014-06-29,13:01～14:00,0.0753,0.0686,0.0718,
江戸川 (Edogawa),2014-06-29,12:01～13:00,0.0762,0.0686,0.0719,
江戸川 (Edogawa),2014-06-29,11:01～12:00,0.0750,0.0682,0.0719,
江戸川 (Edogawa),2014-06-29,10:01～11:00,0.0754,0.0684,0.0721,
江戸川 (Edogawa),2014-06-29,09:01～10:00,0.0755,0.0672,0.0722,
江戸川 (Edogawa),2014-06-29,08:01～09:00,0.0786,0.0703,0.0734,
江戸川 (Edogawa),2014-06-29,07:01～08:00,0.0771,0.0650,0.0706,
江戸川 (Edogawa),2014-06-29,06:01～07:00,0.0777,0.0704,0.0729,
江戸川 (Edogawa),2014-06-29,05:01～06:00,0.0773,0.0701,0.0731,
江戸川 (Edogawa),2014-06-29,04:01～05:00,0.0807,0.0665,0.0726,
江戸川 (Edogawa),2014-06-29,03:01～04:00,0.0749,0.0684,0.0721,
江戸川 (Edogawa),2014-06-29,02:01～03:00,0.0772,0.0699,0.0730,
江戸川 (Edogawa),2014-06-29,01:01～02:00,0.0805,0.0712,0.0748,
江戸川 (Edogawa),2014-06-29,00:01～01:00,0.0824,0.0719,0.0760,
江戸川 (Edogawa),2014-06-28,23:01～24:00,0.0796,0.0715,0.0751,
江戸川 (Edogawa),2014-06-28,22:01～23:00,0.0809,0.0715,0.0753,
江戸川 (Edogawa),2014-06-28,21:01～22:00,0.0759,0.0698,0.0726,
江戸川 (Edogawa),2014-06-28,20:01～21:00,0.0756,0.0669,0.0724,
江戸川 (Edogawa),2014-06-28,19:01～20:00,0.0776,0.0685,0.0722,
江戸川 (Edogawa),2014-06-28,18:01～19:00,0.0789,0.0686,0.0719,
江戸川 (Edogawa),2014-06-28,17:01～18:00,0.0746,0.0664,0.0719,
江戸川 (Edogawa),2014-06-28,16:01～17:00,0.0773,0.0673,0.0717,
江戸川 (Edogawa),2014-06-28,15:01～16:00,0.0759,0.0684,0.0717,
江戸川 (Edogawa),2014-06-28,14:01～15:00,0.0778,0.0690,0.0724,
江戸川 (Edogawa),2014-06-28,13:01～14:00,0.0772,0.0686,0.0725,
江戸川 (Edogawa),2014-06-28,12:01～13:00,0.0772,0.0690,0.0726,
江戸川 (Edogawa),2014-06-28,11:01～12:00,0.0802,0.0702,0.0734,
江戸川 (Edogawa),2014-06-28,10:01～11:00,0.0784,0.0694,0.0728,
江戸川 (Edogawa),2014-06-28,09:01～10:00,0.0778,0.0698,0.0740,
江戸川 (Edogawa),2014-06-28,08:01～09:00,0.0783,0.0709,0.0736,
江戸川 (Edogawa),2014-06-28,07:01～08:00,0.0773,0.0702,0.0727,
江戸川 (Edogawa),2014-06-28,06:01～07:00,0.0789,0.0686,0.0729,
江戸川 (Edogawa),2014-06-28,05:01～06:00,0.0791,0.0691,0.0728,
江戸川 (Edogawa),2014-06-28,04:01～05:00,0.0761,0.0706,0.0731,
江戸川 (Edogawa),2014-06-28,03:01～04:00,0.0810,0.0705,0.0738,
江戸川 (Edogawa),2014-06-28,02:01～03:00,0.0788,0.0707,0.0735,
江戸川 (Edogawa),2014-06-28,01:01～02:00,0.0796,0.0703,0.0735,
江戸川 (Edogawa),2014-06-28,00:01～01:00,0.0784,0.0710,0.0736,
江戸川 (Edogawa),2014-06-27,23:01～24:00,0.0777,0.0683,0.0735,
江戸川 (Edogawa),2014-06-27,22:01～23:00,0.0783,0.0691,0.0736,
江戸川 (Edogawa),2014-06-27,21:01～22:00,0.0776,0.0712,0.0737,
江戸川 (Edogawa),2014-06-27,20:01～21:00,0.0789,0.0679,0.0732,
江戸川 (Edogawa),2014-06-27,19:01～20:00,0.0791,0.0702,0.0736,
江戸川 (Edogawa),2014-06-27,18:01～19:00,0.0780,0.0699,0.0737,
江戸川 (Edogawa),2014-06-27,17:01～18:00,0.0769,0.0696,0.0733,
江戸川 (Edogawa),2014-06-27,16:01～17:00,0.0769,0.0703,0.0734,
江戸川 (Edogawa),2014-06-27,15:01～16:00,0.0795,0.0700,0.0738,
江戸川 (Edogawa),2014-06-27,14:01～15:00,0.0777,0.0703,0.0735,
江戸川 (Edogawa),2014-06-27,13:01～14:00,0.0799,0.0689,0.0736,
江戸川 (Edogawa),2014-06-27,12:01～13:00,0.0824,0.0692,0.0738,
江戸川 (Edogawa),2014-06-27,11:01～12:00,0.0778,0.0687,0.0732,
江戸川 (Edogawa),2014-06-27,10:01～11:00,0.0810,0.0704,0.0731,
江戸川 (Edogawa),2014-06-27,09:01～10:00,0.0775,0.0703,0.0732,
江戸川 (Edogawa),2014-06-27,08:01～09:00,0.0758,0.0693,0.0729,
江戸川 (Edogawa),2014-06-27,07:01～08:00,0.0768,0.0707,0.0731,
江戸川 (Edogawa),2014-06-27,06:01～07:00,0.0770,0.0699,0.0732,
江戸川 (Edogawa),2014-06-27,05:01～06:00,0.0766,0.0707,0.0734,
江戸川 (Edogawa),2014-06-27,04:01～05:00,0.0775,0.0701,0.0736,
江戸川 (Edogawa),2014-06-27,03:01～04:00,0.0810,0.0702,0.0736,
江戸川 (Edogawa),2014-06-27,02:01～03:00,0.0774,0.0697,0.0734,
江戸川 (Edogawa),2014-06-27,01:01～02:00,0.0773,0.0692,0.0731,
江戸川 (Edogawa),2014-06-27,00:01～01:00,0.0807,0.0689,0.0733,
江戸川 (Edogawa),2014-06-26,23:01～24:00,0.0775,0.0699,0.0737,
江戸川 (Edogawa),2014-06-26,22:01～23:00,0.0784,0.0710,0.0738,
江戸川 (Edogawa),2014-06-26,21:01～22:00,0.0794,0.0695,0.0733,
江戸川 (Edogawa),2014-06-26,20:01～21:00,0.0772,0.0706,0.0735,
江戸川 (Edogawa),2014-06-26,19:01～20:00,0.0782,0.0708,0.0736,
江戸川 (Edogawa),2014-06-26,18:01～19:00,0.0780,0.0700,0.0733,
江戸川 (Edogawa),2014-06-26,17:01～18:00,0.0772,0.0699,0.0733,
江戸川 (Edogawa),2014-06-26,16:01～17:00,0.0786,0.0703,0.0731,
江戸川 (Edogawa),2014-06-26,15:01～16:00,0.0788,0.0704,0.0736,
江戸川 (Edogawa),2014-06-26,14:01～15:00,0.0793,0.0694,0.0730,
江戸川 (Edogawa),2014-06-26,13:01～14:00,0.0779,0.0696,0.0731,
江戸川 (Edogawa),2014-06-26,12:01～13:00,0.0777,0.0699,0.0728,
江戸川 (Edogawa),2014-06-26,11:01～12:00,0.0767,0.0694,0.0727,
江戸川 (Edogawa),2014-06-26,10:01～11:00,0.0785,0.0703,0.0731,
江戸川 (Edogawa),2014-06-26,09:01～10:00,0.0764,0.0677,0.0729,
江戸川 (Edogawa),2014-06-26,08:01～09:00,0.0780,0.0667,0.0731,
江戸川 (Edogawa),2014-06-26,07:01～08:00,0.0778,0.0693,0.0732,
江戸川 (Edogawa),2014-06-26,06:01～07:00,0.0778,0.0696,0.0731,
江戸川 (Edogawa),2014-06-26,05:01～06:00,0.0774,0.0695,0.0730,
江戸川 (Edogawa),2014-06-26,04:01～05:00,0.0773,0.0697,0.0730,
江戸川 (Edogawa),2014-06-26,03:01～04:00,0.0771,0.0691,0.0725,
江戸川 (Edogawa),2014-06-26,02:01～03:00,0.0799,0.0710,0.0734,
江戸川 (Edogawa),2014-06-26,01:01～02:00,0.0774,0.0692,0.0728,
江戸川 (Edogawa),2014-06-26,00:01～01:00,0.0788,0.0698,0.0731,
江戸川 (Edogawa),2014-06-25,23:01～24:00,0.0759,0.0693,0.0728,
江戸川 (Edogawa),2014-06-25,22:01～23:00,0.0762,0.0675,0.0725,
江戸川 (Edogawa),2014-06-25,21:01～22:00,0.0780,0.0688,0.0728,
江戸川 (Edogawa),2014-06-25,20:01～21:00,0.0771,0.0674,0.0723,
江戸川 (Edogawa),2014-06-25,19:01～20:00,0.0785,0.0678,0.0725,
江戸川 (Edogawa),2014-06-25,18:01～19:00,0.0763,0.0681,0.0729,
江戸川 (Edogawa),2014-06-25,17:01～18:00,0.0798,0.0697,0.0736,
江戸川 (Edogawa),2014-06-25,16:01～17:00,0.0788,0.0706,0.0741,
江戸川 (Edogawa),2014-06-25,15:01～16:00,0.0836,0.0719,0.0756,
江戸川 (Edogawa),2014-06-25,14:01～15:00,0.0755,0.0702,0.0729,
江戸川 (Edogawa),2014-06-25,13:01～14:00,0.0776,0.0676,0.0724,
江戸川 (Edogawa),2014-06-25,12:01～13:00,0.0761,0.0690,0.0727,
江戸川 (Edogawa),2014-06-25,11:01～12:00,0.0749,0.0702,0.0725,
江戸川 (Edogawa),2014-06-25,10:01～11:00,0.0770,0.0699,0.0728,
江戸川 (Edogawa),2014-06-25,09:01～10:00,0.0773,0.0703,0.0732,
江戸川 (Edogawa),2014-06-25,08:01～09:00,0.0794,0.0685,0.0731,
江戸川 (Edogawa),2014-06-25,07:01～08:00,0.0786,0.0691,0.0731,
江戸川 (Edogawa),2014-06-25,06:01～07:00,0.0751,0.0682,0.0724,
江戸川 (Edogawa),2014-06-25,05:01～06:00,0.0777,0.0686,0.0725,
江戸川 (Edogawa),2014-06-25,04:01～05:00,0.0779,0.0700,0.0729,
江戸川 (Edogawa),2014-06-25,03:01～04:00,0.0773,0.0687,0.0727,
江戸川 (Edogawa),2014-06-25,02:01～03:00,0.0765,0.0692,0.0725,
江戸川 (Edogawa),2014-06-25,01:01～02:00,0.0775,0.0697,0.0731,
江戸川 (Edogawa),2014-06-25,00:01～01:00,0.0762,0.0697,0.0727,
江戸川 (Edogawa),2014-06-24,23:01～24:00,0.0781,0.0686,0.0727,
江戸川 (Edogawa),2014-06-24,22:01～23:00,0.0779,0.0698,0.0728,
江戸川 (Edogawa),2014-06-24,21:01～22:00,0.0765,0.0695,0.0728,
江戸川 (Edogawa),2014-06-24,20:01～21:00,0.0770,0.0691,0.0727,
江戸川 (Edogawa),2014-06-24,19:01～20:00,0.0820,0.0702,0.0740,
江戸川 (Edogawa),2014-06-24,18:01～19:00,0.0858,0.0710,0.0777,
江戸川 (Edogawa),2014-06-24,17:01～18:00,0.0965,0.0798,0.0878,
江戸川 (Edogawa),2014-06-24,16:01～17:00,0.0927,0.0725,0.0815,
江戸川 (Edogawa),2014-06-24,15:01～16:00,0.0791,0.0694,0.0739,
江戸川 (Edogawa),2014-06-24,14:01～15:00,0.0785,0.0697,0.0732,
江戸川 (Edogawa),2014-06-24,13:01～14:00,0.0800,0.0701,0.0740,
江戸川 (Edogawa),2014-06-24,12:01～13:00,0.0829,0.0725,0.0778,
江戸川 (Edogawa),2014-06-24,11:01～12:00,0.0889,0.0758,0.0833,
江戸川 (Edogawa),2014-06-24,10:01～11:00,0.0879,0.0723,0.0794,
江戸川 (Edogawa),2014-06-24,09:01～10:00,0.0784,0.0714,0.0742,
江戸川 (Edogawa),2014-06-24,08:01～09:00,0.0785,0.0701,0.0737,
江戸川 (Edogawa),2014-06-24,07:01～08:00,0.0794,0.0694,0.0739,
江戸川 (Edogawa),2014-06-24,06:01～07:00,0.0797,0.0700,0.0739,
江戸川 (Edogawa),2014-06-24,05:01～06:00,0.0803,0.0705,0.0742,
江戸川 (Edogawa),2014-06-24,04:01～05:00,0.0777,0.0701,0.0736,
江戸川 (Edogawa),2014-06-24,03:01～04:00,0.0782,0.0702,0.0734,
江戸川 (Edogawa),2014-06-24,02:01～03:00,0.0803,0.0704,0.0739,
江戸川 (Edogawa),2014-06-24,01:01～02:00,0.0768,0.0702,0.0736,
江戸川 (Edogawa),2014-06-24,00:01～01:00,0.0781,0.0699,0.0735,
江戸川 (Edogawa),2014-06-23,23:01～24:00,0.0765,0.0705,0.0736,
江戸川 (Edogawa),2014-06-23,22:01～23:00,0.0776,0.0717,0.0737,
江戸川 (Edogawa),2014-06-23,21:01～22:00,0.0766,0.0692,0.0732,
江戸川 (Edogawa),2014-06-23,20:01～21:00,0.0794,0.0700,0.0735,
江戸川 (Edogawa),2014-06-23,19:01～20:00,0.0778,0.0685,0.0736,
江戸川 (Edogawa),2014-06-23,18:01～19:00,0.0811,0.0701,0.0737,
江戸川 (Edogawa),2014-06-23,17:01～18:00,0.0795,0.0703,0.0738,
江戸川 (Edogawa),2014-06-23,16:01～17:00,0.0779,0.0702,0.0735,
江戸川 (Edogawa),2014-06-23,15:01～16:00,0.0794,0.0705,0.0736,
江戸川 (Edogawa),2014-06-23,14:01～15:00,0.0783,0.0693,0.0734,
江戸川 (Edogawa),2014-06-23,13:01～14:00,0.0792,0.0698,0.0740,
江戸川 (Edogawa),2014-06-23,12:01～13:00,0.0809,0.0693,0.0737,
江戸川 (Edogawa),2014-06-23,11:01～12:00,0.0794,0.0690,0.0734,
江戸川 (Edogawa),2014-06-23,10:01～11:00,0.0816,0.0692,0.0738,
江戸川 (Edogawa),2014-06-23,09:01～10:00,0.0778,0.0699,0.0731,
江戸川 (Edogawa),2014-06-23,08:01～09:00,0.0787,0.0687,0.0734,
江戸川 (Edogawa),2014-06-23,07:01～08:00,0.0793,0.0690,0.0731,
江戸川 (Edogawa),2014-06-23,06:01～07:00,0.0771,0.0699,0.0730,
江戸川 (Edogawa),2014-06-23,05:01～06:00,0.0792,0.0690,0.0728,
江戸川 (Edogawa),2014-06-23,04:01～05:00,0.0804,0.0686,0.0727,
江戸川 (Edogawa),2014-06-23,03:01～04:00,0.0783,0.0695,0.0729,
江戸川 (Edogawa),2014-06-23,02:01～03:00,0.0767,0.0708,0.0731,
江戸川 (Edogawa),2014-06-23,01:01～02:00,0.0772,0.0691,0.0729,
江戸川 (Edogawa),2014-06-23,00:01～01:00,0.0778,0.0701,0.0733,
