﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-02-08,23:01～24:00,0.0405,0.0354,0.0375,
江東 (Koto),2015-02-08,22:01～23:00,0.0392,0.0347,0.0374,
江東 (Koto),2015-02-08,21:01～22:00,0.0395,0.0351,0.0373,
江東 (Koto),2015-02-08,20:01～21:00,0.0393,0.0352,0.0372,
江東 (Koto),2015-02-08,19:01～20:00,0.0399,0.0351,0.0373,
江東 (Koto),2015-02-08,18:01～19:00,0.0393,0.0346,0.0371,
江東 (Koto),2015-02-08,17:01～18:00,0.0396,0.0347,0.0372,
江東 (Koto),2015-02-08,16:01～17:00,0.0413,0.0355,0.0385,
江東 (Koto),2015-02-08,15:01～16:00,0.0459,0.0376,0.0416,
江東 (Koto),2015-02-08,14:01～15:00,0.0473,0.0411,0.0440,
江東 (Koto),2015-02-08,13:01～14:00,0.0481,0.0423,0.0452,
江東 (Koto),2015-02-08,12:01～13:00,0.0446,0.0367,0.0414,
江東 (Koto),2015-02-08,11:01～12:00,0.0393,0.0349,0.0373,
江東 (Koto),2015-02-08,10:01～11:00,0.0394,0.0351,0.0373,
江東 (Koto),2015-02-08,09:01～10:00,0.0391,0.0350,0.0372,
江東 (Koto),2015-02-08,08:01～09:00,0.0401,0.0340,0.0372,
江東 (Koto),2015-02-08,07:01～08:00,0.0391,0.0349,0.0371,
江東 (Koto),2015-02-08,06:01～07:00,0.0394,0.0353,0.0372,
江東 (Koto),2015-02-08,05:01～06:00,0.0393,0.0342,0.0369,
江東 (Koto),2015-02-08,04:01～05:00,0.0390,0.0354,0.0369,
江東 (Koto),2015-02-08,03:01～04:00,0.0391,0.0354,0.0370,
江東 (Koto),2015-02-08,02:01～03:00,0.0394,0.0345,0.0369,
江東 (Koto),2015-02-08,01:01～02:00,0.0389,0.0349,0.0372,
江東 (Koto),2015-02-08,00:01～01:00,0.0387,0.0347,0.0369,
江東 (Koto),2015-02-07,23:01～24:00,0.0397,0.0350,0.0372,
江東 (Koto),2015-02-07,22:01～23:00,0.0410,0.0355,0.0380,
江東 (Koto),2015-02-07,21:01～22:00,0.0416,0.0365,0.0395,
江東 (Koto),2015-02-07,20:01～21:00,0.0422,0.0361,0.0386,
江東 (Koto),2015-02-07,19:01～20:00,0.0397,0.0357,0.0379,
江東 (Koto),2015-02-07,18:01～19:00,0.0418,0.0353,0.0380,
江東 (Koto),2015-02-07,17:01～18:00,0.0403,0.0357,0.0375,
江東 (Koto),2015-02-07,16:01～17:00,0.0396,0.0345,0.0368,
江東 (Koto),2015-02-07,15:01～16:00,0.0398,0.0349,0.0369,
江東 (Koto),2015-02-07,14:01～15:00,0.0407,0.0346,0.0368,
江東 (Koto),2015-02-07,13:01～14:00,0.0401,0.0343,0.0367,
江東 (Koto),2015-02-07,12:01～13:00,0.0391,0.0347,0.0369,
江東 (Koto),2015-02-07,11:01～12:00,0.0392,0.0348,0.0370,
江東 (Koto),2015-02-07,10:01～11:00,0.0386,0.0337,0.0370,
江東 (Koto),2015-02-07,09:01～10:00,0.0396,0.0353,0.0373,
江東 (Koto),2015-02-07,08:01～09:00,0.0396,0.0348,0.0373,
江東 (Koto),2015-02-07,07:01～08:00,0.0398,0.0351,0.0373,
江東 (Koto),2015-02-07,06:01～07:00,0.0393,0.0342,0.0371,
江東 (Koto),2015-02-07,05:01～06:00,0.0391,0.0350,0.0375,
江東 (Koto),2015-02-07,04:01～05:00,0.0390,0.0352,0.0370,
江東 (Koto),2015-02-07,03:01～04:00,0.0402,0.0338,0.0369,
江東 (Koto),2015-02-07,02:01～03:00,0.0387,0.0345,0.0367,
江東 (Koto),2015-02-07,01:01～02:00,0.0400,0.0338,0.0369,
江東 (Koto),2015-02-07,00:01～01:00,0.0391,0.0340,0.0367,
江東 (Koto),2015-02-06,23:01～24:00,0.0402,0.0342,0.0370,
江東 (Koto),2015-02-06,22:01～23:00,0.0392,0.0344,0.0368,
江東 (Koto),2015-02-06,21:01～22:00,0.0397,0.0347,0.0368,
江東 (Koto),2015-02-06,20:01～21:00,0.0396,0.0348,0.0370,
江東 (Koto),2015-02-06,19:01～20:00,0.0389,0.0348,0.0369,
江東 (Koto),2015-02-06,18:01～19:00,0.0397,0.0354,0.0371,
江東 (Koto),2015-02-06,17:01～18:00,0.0395,0.0340,0.0369,
江東 (Koto),2015-02-06,16:01～17:00,0.0396,0.0354,0.0372,
江東 (Koto),2015-02-06,15:01～16:00,0.0392,0.0346,0.0368,
江東 (Koto),2015-02-06,14:01～15:00,0.0393,0.0353,0.0371,
江東 (Koto),2015-02-06,13:01～14:00,0.0400,0.0355,0.0367,
江東 (Koto),2015-02-06,12:01～13:00,0.0404,0.0342,0.0369,
江東 (Koto),2015-02-06,11:01～12:00,0.0389,0.0347,0.0369,
江東 (Koto),2015-02-06,10:01～11:00,0.0393,0.0349,0.0371,
江東 (Koto),2015-02-06,09:01～10:00,0.0388,0.0344,0.0371,
江東 (Koto),2015-02-06,08:01～09:00,0.0398,0.0342,0.0372,
江東 (Koto),2015-02-06,07:01～08:00,0.0391,0.0349,0.0370,
江東 (Koto),2015-02-06,06:01～07:00,0.0396,0.0348,0.0371,
江東 (Koto),2015-02-06,05:01～06:00,0.0396,0.0348,0.0369,
江東 (Koto),2015-02-06,04:01～05:00,0.0393,0.0349,0.0369,
江東 (Koto),2015-02-06,03:01～04:00,0.0389,0.0349,0.0371,
江東 (Koto),2015-02-06,02:01～03:00,0.0400,0.0353,0.0371,
江東 (Koto),2015-02-06,01:01～02:00,0.0391,0.0350,0.0370,
江東 (Koto),2015-02-06,00:01～01:00,0.0395,0.0345,0.0367,
江東 (Koto),2015-02-05,23:01～24:00,0.0397,0.0345,0.0368,
江東 (Koto),2015-02-05,22:01～23:00,0.0389,0.0342,0.0369,
江東 (Koto),2015-02-05,21:01～22:00,0.0400,0.0353,0.0373,
江東 (Koto),2015-02-05,20:01～21:00,0.0395,0.0352,0.0372,
江東 (Koto),2015-02-05,19:01～20:00,0.0395,0.0351,0.0377,
江東 (Koto),2015-02-05,18:01～19:00,0.0432,0.0377,0.0396,
江東 (Koto),2015-02-05,17:01～18:00,0.0431,0.0368,0.0403,
江東 (Koto),2015-02-05,16:01～17:00,0.0434,0.0384,0.0408,
江東 (Koto),2015-02-05,15:01～16:00,0.0437,0.0371,0.0398,
江東 (Koto),2015-02-05,14:01～15:00,0.0410,0.0362,0.0387,
江東 (Koto),2015-02-05,13:01～14:00,0.0416,0.0359,0.0392,
江東 (Koto),2015-02-05,12:01～13:00,0.0438,0.0377,0.0404,
江東 (Koto),2015-02-05,11:01～12:00,0.0430,0.0387,0.0404,
江東 (Koto),2015-02-05,10:01～11:00,0.0439,0.0379,0.0407,
江東 (Koto),2015-02-05,09:01～10:00,0.0422,0.0375,0.0396,
江東 (Koto),2015-02-05,08:01～09:00,0.0416,0.0370,0.0389,
江東 (Koto),2015-02-05,07:01～08:00,0.0408,0.0361,0.0382,
江東 (Koto),2015-02-05,06:01～07:00,0.0398,0.0353,0.0377,
江東 (Koto),2015-02-05,05:01～06:00,0.0391,0.0352,0.0371,
江東 (Koto),2015-02-05,04:01～05:00,0.0393,0.0350,0.0373,
江東 (Koto),2015-02-05,03:01～04:00,0.0397,0.0349,0.0372,
江東 (Koto),2015-02-05,02:01～03:00,0.0394,0.0343,0.0372,
江東 (Koto),2015-02-05,01:01～02:00,0.0395,0.0351,0.0370,
江東 (Koto),2015-02-05,00:01～01:00,0.0389,0.0337,0.0370,
江東 (Koto),2015-02-04,23:01～24:00,0.0397,0.0345,0.0372,
江東 (Koto),2015-02-04,22:01～23:00,0.0392,0.0345,0.0368,
江東 (Koto),2015-02-04,21:01～22:00,0.0400,0.0349,0.0371,
江東 (Koto),2015-02-04,20:01～21:00,0.0391,0.0344,0.0371,
江東 (Koto),2015-02-04,19:01～20:00,0.0390,0.0354,0.0369,
江東 (Koto),2015-02-04,18:01～19:00,0.0395,0.0353,0.0372,
江東 (Koto),2015-02-04,17:01～18:00,0.0393,0.0351,0.0372,
江東 (Koto),2015-02-04,16:01～17:00,0.0396,0.0333,0.0369,
江東 (Koto),2015-02-04,15:01～16:00,0.0388,0.0346,0.0372,
江東 (Koto),2015-02-04,14:01～15:00,0.0392,0.0350,0.0370,
江東 (Koto),2015-02-04,13:01～14:00,0.0394,0.0346,0.0371,
江東 (Koto),2015-02-04,12:01～13:00,0.0387,0.0344,0.0370,
江東 (Koto),2015-02-04,11:01～12:00,0.0414,0.0349,0.0374,
江東 (Koto),2015-02-04,10:01～11:00,0.0401,0.0352,0.0372,
江東 (Koto),2015-02-04,09:01～10:00,0.0392,0.0354,0.0373,
江東 (Koto),2015-02-04,08:01～09:00,0.0393,0.0357,0.0372,
江東 (Koto),2015-02-04,07:01～08:00,0.0397,0.0349,0.0371,
江東 (Koto),2015-02-04,06:01～07:00,0.0395,0.0346,0.0372,
江東 (Koto),2015-02-04,05:01～06:00,0.0393,0.0348,0.0373,
江東 (Koto),2015-02-04,04:01～05:00,0.0406,0.0347,0.0374,
江東 (Koto),2015-02-04,03:01～04:00,0.0400,0.0352,0.0372,
江東 (Koto),2015-02-04,02:01～03:00,0.0398,0.0349,0.0373,
江東 (Koto),2015-02-04,01:01～02:00,0.0396,0.0351,0.0373,
江東 (Koto),2015-02-04,00:01～01:00,0.0387,0.0349,0.0368,
江東 (Koto),2015-02-03,23:01～24:00,0.0386,0.0352,0.0373,
江東 (Koto),2015-02-03,22:01～23:00,0.0397,0.0337,0.0369,
江東 (Koto),2015-02-03,21:01～22:00,0.0392,0.0343,0.0368,
江東 (Koto),2015-02-03,20:01～21:00,0.0397,0.0350,0.0370,
江東 (Koto),2015-02-03,19:01～20:00,0.0397,0.0348,0.0369,
江東 (Koto),2015-02-03,18:01～19:00,0.0394,0.0344,0.0368,
江東 (Koto),2015-02-03,17:01～18:00,0.0406,0.0355,0.0372,
江東 (Koto),2015-02-03,16:01～17:00,0.0394,0.0351,0.0372,
江東 (Koto),2015-02-03,15:01～16:00,0.0390,0.0348,0.0371,
江東 (Koto),2015-02-03,14:01～15:00,0.0397,0.0351,0.0370,
江東 (Koto),2015-02-03,13:01～14:00,0.0390,0.0346,0.0369,
江東 (Koto),2015-02-03,12:01～13:00,0.0388,0.0353,0.0368,
江東 (Koto),2015-02-03,11:01～12:00,0.0389,0.0339,0.0369,
江東 (Koto),2015-02-03,10:01～11:00,0.0389,0.0342,0.0369,
江東 (Koto),2015-02-03,09:01～10:00,0.0395,0.0348,0.0369,
江東 (Koto),2015-02-03,08:01～09:00,0.0393,0.0344,0.0370,
江東 (Koto),2015-02-03,07:01～08:00,0.0388,0.0344,0.0370,
江東 (Koto),2015-02-03,06:01～07:00,0.0399,0.0343,0.0371,
江東 (Koto),2015-02-03,05:01～06:00,0.0391,0.0353,0.0372,
江東 (Koto),2015-02-03,04:01～05:00,0.0395,0.0351,0.0372,
江東 (Koto),2015-02-03,03:01～04:00,0.0394,0.0349,0.0372,
江東 (Koto),2015-02-03,02:01～03:00,0.0400,0.0351,0.0371,
江東 (Koto),2015-02-03,01:01～02:00,0.0402,0.0352,0.0374,
江東 (Koto),2015-02-03,00:01～01:00,0.0391,0.0348,0.0370,
江東 (Koto),2015-02-02,23:01～24:00,0.0399,0.0352,0.0372,
江東 (Koto),2015-02-02,22:01～23:00,0.0403,0.0352,0.0372,
江東 (Koto),2015-02-02,21:01～22:00,0.0400,0.0353,0.0374,
江東 (Koto),2015-02-02,20:01～21:00,0.0401,0.0354,0.0372,
江東 (Koto),2015-02-02,19:01～20:00,0.0390,0.0347,0.0371,
江東 (Koto),2015-02-02,18:01～19:00,0.0392,0.0355,0.0376,
江東 (Koto),2015-02-02,17:01～18:00,0.0396,0.0342,0.0370,
江東 (Koto),2015-02-02,16:01～17:00,0.0391,0.0348,0.0371,
江東 (Koto),2015-02-02,15:01～16:00,0.0401,0.0348,0.0369,
江東 (Koto),2015-02-02,14:01～15:00,0.0404,0.0345,0.0371,
江東 (Koto),2015-02-02,13:01～14:00,0.0392,0.0347,0.0368,
江東 (Koto),2015-02-02,12:01～13:00,0.0399,0.0347,0.0374,
江東 (Koto),2015-02-02,11:01～12:00,0.0394,0.0350,0.0370,
江東 (Koto),2015-02-02,10:01～11:00,0.0400,0.0354,0.0372,
江東 (Koto),2015-02-02,09:01～10:00,0.0394,0.0352,0.0371,
江東 (Koto),2015-02-02,08:01～09:00,0.0396,0.0349,0.0372,
江東 (Koto),2015-02-02,07:01～08:00,0.0391,0.0344,0.0371,
江東 (Koto),2015-02-02,06:01～07:00,0.0399,0.0353,0.0371,
江東 (Koto),2015-02-02,05:01～06:00,0.0395,0.0354,0.0371,
江東 (Koto),2015-02-02,04:01～05:00,0.0392,0.0351,0.0371,
江東 (Koto),2015-02-02,03:01～04:00,0.0389,0.0351,0.0372,
江東 (Koto),2015-02-02,02:01～03:00,0.0402,0.0352,0.0374,
江東 (Koto),2015-02-02,01:01～02:00,0.0398,0.0338,0.0372,
江東 (Koto),2015-02-02,00:01～01:00,0.0393,0.0349,0.0370,
