﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2016-12-11,23:01～24:00,0.0404,0.0355,0.0376,
江東 (Koto),2016-12-11,22:01～23:00,0.0410,0.0350,0.0378,
江東 (Koto),2016-12-11,21:01～22:00,0.0407,0.0342,0.0376,
江東 (Koto),2016-12-11,20:01～21:00,0.0402,0.0355,0.0377,
江東 (Koto),2016-12-11,19:01～20:00,0.0402,0.0358,0.0376,
江東 (Koto),2016-12-11,18:01～19:00,0.0401,0.0349,0.0375,
江東 (Koto),2016-12-11,17:01～18:00,0.0396,0.0349,0.0376,
江東 (Koto),2016-12-11,16:01～17:00,0.0396,0.0355,0.0376,
江東 (Koto),2016-12-11,15:01～16:00,0.0405,0.0352,0.0376,
江東 (Koto),2016-12-11,14:01～15:00,0.0398,0.0344,0.0377,
江東 (Koto),2016-12-11,13:01～14:00,0.0399,0.0350,0.0372,
江東 (Koto),2016-12-11,12:01～13:00,0.0408,0.0354,0.0373,
江東 (Koto),2016-12-11,11:01～12:00,0.0400,0.0354,0.0374,
江東 (Koto),2016-12-11,10:01～11:00,0.0400,0.0351,0.0375,
江東 (Koto),2016-12-11,09:01～10:00,0.0398,0.0348,0.0375,
江東 (Koto),2016-12-11,08:01～09:00,0.0402,0.0353,0.0375,
江東 (Koto),2016-12-11,07:01～08:00,0.0395,0.0347,0.0375,
江東 (Koto),2016-12-11,06:01～07:00,0.0394,0.0356,0.0376,
江東 (Koto),2016-12-11,05:01～06:00,0.0393,0.0350,0.0373,
江東 (Koto),2016-12-11,04:01～05:00,0.0394,0.0351,0.0375,
江東 (Koto),2016-12-11,03:01～04:00,0.0401,0.0354,0.0377,
江東 (Koto),2016-12-11,02:01～03:00,0.0400,0.0357,0.0376,
江東 (Koto),2016-12-11,01:01～02:00,0.0402,0.0351,0.0377,
江東 (Koto),2016-12-11,00:01～01:00,0.0392,0.0354,0.0372,
江東 (Koto),2016-12-10,23:01～24:00,0.0405,0.0353,0.0374,
江東 (Koto),2016-12-10,22:01～23:00,0.0404,0.0344,0.0374,
江東 (Koto),2016-12-10,21:01～22:00,0.0393,0.0355,0.0372,
江東 (Koto),2016-12-10,20:01～21:00,0.0398,0.0352,0.0374,
江東 (Koto),2016-12-10,19:01～20:00,0.0403,0.0348,0.0374,
江東 (Koto),2016-12-10,18:01～19:00,0.0394,0.0347,0.0374,
江東 (Koto),2016-12-10,17:01～18:00,0.0398,0.0354,0.0375,
江東 (Koto),2016-12-10,16:01～17:00,0.0397,0.0351,0.0372,
江東 (Koto),2016-12-10,15:01～16:00,0.0394,0.0348,0.0375,
江東 (Koto),2016-12-10,14:01～15:00,0.0400,0.0342,0.0374,
江東 (Koto),2016-12-10,13:01～14:00,0.0402,0.0349,0.0375,
江東 (Koto),2016-12-10,12:01～13:00,0.0397,0.0356,0.0374,
江東 (Koto),2016-12-10,11:01～12:00,0.0401,0.0351,0.0375,
江東 (Koto),2016-12-10,10:01～11:00,0.0396,0.0355,0.0378,
江東 (Koto),2016-12-10,09:01～10:00,0.0399,0.0347,0.0375,
江東 (Koto),2016-12-10,08:01～09:00,0.0403,0.0356,0.0378,
江東 (Koto),2016-12-10,07:01～08:00,0.0409,0.0349,0.0375,
江東 (Koto),2016-12-10,06:01～07:00,0.0394,0.0357,0.0373,
江東 (Koto),2016-12-10,05:01～06:00,0.0399,0.0352,0.0373,
江東 (Koto),2016-12-10,04:01～05:00,0.0399,0.0343,0.0374,
江東 (Koto),2016-12-10,03:01～04:00,0.0396,0.0352,0.0374,
江東 (Koto),2016-12-10,02:01～03:00,0.0399,0.0354,0.0378,
江東 (Koto),2016-12-10,01:01～02:00,0.0395,0.0354,0.0374,
江東 (Koto),2016-12-10,00:01～01:00,0.0399,0.0346,0.0376,
江東 (Koto),2016-12-09,23:01～24:00,0.0397,0.0353,0.0374,
江東 (Koto),2016-12-09,22:01～23:00,0.0390,0.0348,0.0372,
江東 (Koto),2016-12-09,21:01～22:00,0.0398,0.0351,0.0375,
江東 (Koto),2016-12-09,20:01～21:00,0.0395,0.0351,0.0372,
江東 (Koto),2016-12-09,19:01～20:00,0.0406,0.0357,0.0376,
江東 (Koto),2016-12-09,18:01～19:00,0.0391,0.0360,0.0374,
江東 (Koto),2016-12-09,17:01～18:00,0.0417,0.0352,0.0373,
江東 (Koto),2016-12-09,16:01～17:00,0.0392,0.0355,0.0372,
江東 (Koto),2016-12-09,15:01～16:00,0.0393,0.0357,0.0374,
江東 (Koto),2016-12-09,14:01～15:00,0.0407,0.0351,0.0373,
江東 (Koto),2016-12-09,13:01～14:00,0.0394,0.0352,0.0373,
江東 (Koto),2016-12-09,12:01～13:00,0.0402,0.0347,0.0376,
江東 (Koto),2016-12-09,11:01～12:00,0.0406,0.0351,0.0373,
江東 (Koto),2016-12-09,10:01～11:00,0.0395,0.0352,0.0374,
江東 (Koto),2016-12-09,09:01～10:00,0.0390,0.0351,0.0372,
江東 (Koto),2016-12-09,08:01～09:00,0.0401,0.0353,0.0376,
江東 (Koto),2016-12-09,07:01～08:00,0.0399,0.0350,0.0377,
江東 (Koto),2016-12-09,06:01～07:00,0.0401,0.0363,0.0378,
江東 (Koto),2016-12-09,05:01～06:00,0.0397,0.0354,0.0376,
江東 (Koto),2016-12-09,04:01～05:00,0.0410,0.0359,0.0379,
江東 (Koto),2016-12-09,03:01～04:00,0.0405,0.0356,0.0378,
江東 (Koto),2016-12-09,02:01～03:00,0.0397,0.0357,0.0375,
江東 (Koto),2016-12-09,01:01～02:00,0.0391,0.0359,0.0375,
江東 (Koto),2016-12-09,00:01～01:00,0.0392,0.0341,0.0371,
江東 (Koto),2016-12-08,23:01～24:00,0.0395,0.0343,0.0374,
江東 (Koto),2016-12-08,22:01～23:00,0.0394,0.0353,0.0371,
江東 (Koto),2016-12-08,21:01～22:00,0.0396,0.0353,0.0373,
江東 (Koto),2016-12-08,20:01～21:00,0.0400,0.0350,0.0371,
江東 (Koto),2016-12-08,19:01～20:00,0.0391,0.0345,0.0372,
江東 (Koto),2016-12-08,18:01～19:00,0.0390,0.0344,0.0371,
江東 (Koto),2016-12-08,17:01～18:00,0.0400,0.0356,0.0373,
江東 (Koto),2016-12-08,16:01～17:00,0.0414,0.0349,0.0374,
江東 (Koto),2016-12-08,15:01～16:00,0.0395,0.0353,0.0371,
江東 (Koto),2016-12-08,14:01～15:00,0.0398,0.0352,0.0373,
江東 (Koto),2016-12-08,13:01～14:00,0.0403,0.0347,0.0372,
江東 (Koto),2016-12-08,12:01～13:00,0.0398,0.0356,0.0373,
江東 (Koto),2016-12-08,11:01～12:00,0.0391,0.0352,0.0373,
江東 (Koto),2016-12-08,10:01～11:00,0.0396,0.0353,0.0373,
江東 (Koto),2016-12-08,09:01～10:00,0.0401,0.0354,0.0376,
江東 (Koto),2016-12-08,08:01～09:00,0.0411,0.0359,0.0380,
江東 (Koto),2016-12-08,07:01～08:00,0.0396,0.0351,0.0378,
江東 (Koto),2016-12-08,06:01～07:00,0.0399,0.0349,0.0376,
江東 (Koto),2016-12-08,05:01～06:00,0.0394,0.0351,0.0375,
江東 (Koto),2016-12-08,04:01～05:00,0.0392,0.0354,0.0377,
江東 (Koto),2016-12-08,03:01～04:00,0.0395,0.0352,0.0374,
江東 (Koto),2016-12-08,02:01～03:00,0.0404,0.0351,0.0373,
江東 (Koto),2016-12-08,01:01～02:00,0.0403,0.0356,0.0373,
江東 (Koto),2016-12-08,00:01～01:00,0.0398,0.0351,0.0372,
江東 (Koto),2016-12-07,23:01～24:00,0.0399,0.0353,0.0372,
江東 (Koto),2016-12-07,22:01～23:00,0.0415,0.0353,0.0375,
江東 (Koto),2016-12-07,21:01～22:00,0.0397,0.0347,0.0374,
江東 (Koto),2016-12-07,20:01～21:00,0.0389,0.0351,0.0371,
江東 (Koto),2016-12-07,19:01～20:00,0.0397,0.0349,0.0373,
江東 (Koto),2016-12-07,18:01～19:00,0.0403,0.0348,0.0370,
江東 (Koto),2016-12-07,17:01～18:00,0.0407,0.0350,0.0373,
江東 (Koto),2016-12-07,16:01～17:00,0.0394,0.0348,0.0372,
江東 (Koto),2016-12-07,15:01～16:00,0.0416,0.0340,0.0372,
江東 (Koto),2016-12-07,14:01～15:00,0.0405,0.0354,0.0374,
江東 (Koto),2016-12-07,13:01～14:00,0.0391,0.0349,0.0371,
江東 (Koto),2016-12-07,12:01～13:00,0.0396,0.0349,0.0371,
江東 (Koto),2016-12-07,11:01～12:00,0.0397,0.0344,0.0373,
江東 (Koto),2016-12-07,10:01～11:00,0.0401,0.0354,0.0373,
江東 (Koto),2016-12-07,09:01～10:00,0.0408,0.0345,0.0373,
江東 (Koto),2016-12-07,08:01～09:00,0.0397,0.0347,0.0373,
江東 (Koto),2016-12-07,07:01～08:00,0.0398,0.0351,0.0375,
江東 (Koto),2016-12-07,06:01～07:00,0.0398,0.0351,0.0373,
江東 (Koto),2016-12-07,05:01～06:00,0.0397,0.0349,0.0373,
江東 (Koto),2016-12-07,04:01～05:00,0.0409,0.0352,0.0373,
江東 (Koto),2016-12-07,03:01～04:00,0.0401,0.0355,0.0376,
江東 (Koto),2016-12-07,02:01～03:00,0.0396,0.0353,0.0375,
江東 (Koto),2016-12-07,01:01～02:00,0.0400,0.0346,0.0375,
江東 (Koto),2016-12-07,00:01～01:00,0.0395,0.0352,0.0375,
江東 (Koto),2016-12-06,23:01～24:00,0.0405,0.0357,0.0377,
江東 (Koto),2016-12-06,22:01～23:00,0.0405,0.0359,0.0377,
江東 (Koto),2016-12-06,21:01～22:00,0.0408,0.0355,0.0375,
江東 (Koto),2016-12-06,20:01～21:00,0.0406,0.0347,0.0377,
江東 (Koto),2016-12-06,19:01～20:00,0.0404,0.0352,0.0376,
江東 (Koto),2016-12-06,18:01～19:00,0.0402,0.0356,0.0375,
江東 (Koto),2016-12-06,17:01～18:00,0.0396,0.0356,0.0374,
江東 (Koto),2016-12-06,16:01～17:00,0.0392,0.0348,0.0372,
江東 (Koto),2016-12-06,15:01～16:00,0.0392,0.0353,0.0371,
江東 (Koto),2016-12-06,14:01～15:00,0.0398,0.0346,0.0376,
江東 (Koto),2016-12-06,13:01～14:00,0.0391,0.0347,0.0372,
江東 (Koto),2016-12-06,12:01～13:00,0.0401,0.0354,0.0377,
江東 (Koto),2016-12-06,11:01～12:00,0.0396,0.0358,0.0374,
江東 (Koto),2016-12-06,10:01～11:00,0.0398,0.0350,0.0376,
江東 (Koto),2016-12-06,09:01～10:00,0.0395,0.0350,0.0372,
江東 (Koto),2016-12-06,08:01～09:00,0.0398,0.0351,0.0375,
江東 (Koto),2016-12-06,07:01～08:00,0.0398,0.0352,0.0373,
江東 (Koto),2016-12-06,06:01～07:00,0.0398,0.0359,0.0376,
江東 (Koto),2016-12-06,05:01～06:00,0.0400,0.0349,0.0372,
江東 (Koto),2016-12-06,04:01～05:00,0.0398,0.0344,0.0374,
江東 (Koto),2016-12-06,03:01～04:00,0.0401,0.0353,0.0375,
江東 (Koto),2016-12-06,02:01～03:00,0.0399,0.0348,0.0375,
江東 (Koto),2016-12-06,01:01～02:00,0.0397,0.0347,0.0372,
江東 (Koto),2016-12-06,00:01～01:00,0.0404,0.0354,0.0373,
江東 (Koto),2016-12-05,23:01～24:00,0.0392,0.0353,0.0372,
江東 (Koto),2016-12-05,22:01～23:00,0.0416,0.0351,0.0373,
江東 (Koto),2016-12-05,21:01～22:00,0.0396,0.0352,0.0373,
江東 (Koto),2016-12-05,20:01～21:00,0.0398,0.0358,0.0373,
江東 (Koto),2016-12-05,19:01～20:00,0.0396,0.0354,0.0374,
江東 (Koto),2016-12-05,18:01～19:00,0.0400,0.0355,0.0372,
江東 (Koto),2016-12-05,17:01～18:00,0.0389,0.0354,0.0372,
江東 (Koto),2016-12-05,16:01～17:00,0.0391,0.0350,0.0371,
江東 (Koto),2016-12-05,15:01～16:00,0.0395,0.0353,0.0372,
江東 (Koto),2016-12-05,14:01～15:00,0.0403,0.0354,0.0375,
江東 (Koto),2016-12-05,13:01～14:00,0.0397,0.0349,0.0372,
江東 (Koto),2016-12-05,12:01～13:00,0.0396,0.0345,0.0370,
江東 (Koto),2016-12-05,11:01～12:00,0.0388,0.0349,0.0372,
江東 (Koto),2016-12-05,10:01～11:00,0.0398,0.0352,0.0369,
江東 (Koto),2016-12-05,09:01～10:00,0.0396,0.0356,0.0375,
江東 (Koto),2016-12-05,08:01～09:00,0.0402,0.0351,0.0376,
江東 (Koto),2016-12-05,07:01～08:00,0.0403,0.0360,0.0376,
江東 (Koto),2016-12-05,06:01～07:00,0.0400,0.0352,0.0376,
江東 (Koto),2016-12-05,05:01～06:00,0.0395,0.0359,0.0376,
江東 (Koto),2016-12-05,04:01～05:00,0.0394,0.0351,0.0374,
江東 (Koto),2016-12-05,03:01～04:00,0.0407,0.0359,0.0380,
江東 (Koto),2016-12-05,02:01～03:00,0.0418,0.0369,0.0389,
江東 (Koto),2016-12-05,01:01～02:00,0.0427,0.0371,0.0394,
江東 (Koto),2016-12-05,00:01～01:00,0.0429,0.0377,0.0396,
