﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2018-09-30,23:01～24:00,0.0441,0.0330,0.0368,
足立 (Adachi),2018-09-30,22:01～23:00,0.0355,0.0267,0.0307,
足立 (Adachi),2018-09-30,21:01～22:00,0.0310,0.0264,0.0289,
足立 (Adachi),2018-09-30,20:01～21:00,0.0320,0.0271,0.0292,
足立 (Adachi),2018-09-30,19:01～20:00,0.0311,0.0273,0.0295,
足立 (Adachi),2018-09-30,18:01～19:00,0.0318,0.0276,0.0298,
足立 (Adachi),2018-09-30,17:01～18:00,0.0320,0.0281,0.0302,
足立 (Adachi),2018-09-30,16:01～17:00,0.0319,0.0293,0.0307,
足立 (Adachi),2018-09-30,15:01～16:00,0.0321,0.0288,0.0303,
足立 (Adachi),2018-09-30,14:01～15:00,0.0315,0.0282,0.0300,
足立 (Adachi),2018-09-30,13:01～14:00,0.0320,0.0279,0.0296,
足立 (Adachi),2018-09-30,12:01～13:00,0.0313,0.0278,0.0297,
足立 (Adachi),2018-09-30,11:01～12:00,0.0313,0.0276,0.0296,
足立 (Adachi),2018-09-30,10:01～11:00,0.0325,0.0285,0.0305,
足立 (Adachi),2018-09-30,09:01～10:00,0.0330,0.0279,0.0309,
足立 (Adachi),2018-09-30,08:01～09:00,0.0351,0.0297,0.0320,
足立 (Adachi),2018-09-30,07:01～08:00,0.0370,0.0327,0.0347,
足立 (Adachi),2018-09-30,06:01～07:00,0.0381,0.0313,0.0343,
足立 (Adachi),2018-09-30,05:01～06:00,0.0394,0.0336,0.0363,
足立 (Adachi),2018-09-30,04:01～05:00,0.0405,0.0354,0.0372,
足立 (Adachi),2018-09-30,03:01～04:00,0.0417,0.0313,0.0371,
足立 (Adachi),2018-09-30,02:01～03:00,0.0351,0.0286,0.0323,
足立 (Adachi),2018-09-30,01:01～02:00,0.0346,0.0300,0.0320,
足立 (Adachi),2018-09-30,00:01～01:00,0.0345,0.0289,0.0316,
足立 (Adachi),2018-09-29,23:01～24:00,0.0309,0.0274,0.0295,
足立 (Adachi),2018-09-29,22:01～23:00,0.0321,0.0278,0.0297,
足立 (Adachi),2018-09-29,21:01～22:00,0.0316,0.0277,0.0298,
足立 (Adachi),2018-09-29,20:01～21:00,0.0329,0.0284,0.0304,
足立 (Adachi),2018-09-29,19:01～20:00,0.0356,0.0296,0.0316,
足立 (Adachi),2018-09-29,18:01～19:00,0.0354,0.0303,0.0329,
足立 (Adachi),2018-09-29,17:01～18:00,0.0347,0.0305,0.0327,
足立 (Adachi),2018-09-29,16:01～17:00,0.0372,0.0323,0.0347,
足立 (Adachi),2018-09-29,15:01～16:00,0.0359,0.0327,0.0341,
足立 (Adachi),2018-09-29,14:01～15:00,0.0370,0.0329,0.0348,
足立 (Adachi),2018-09-29,13:01～14:00,0.0369,0.0330,0.0350,
足立 (Adachi),2018-09-29,12:01～13:00,0.0364,0.0320,0.0339,
足立 (Adachi),2018-09-29,11:01～12:00,0.0342,0.0300,0.0320,
足立 (Adachi),2018-09-29,10:01～11:00,0.0336,0.0297,0.0317,
足立 (Adachi),2018-09-29,09:01～10:00,0.0336,0.0291,0.0311,
足立 (Adachi),2018-09-29,08:01～09:00,0.0333,0.0285,0.0309,
足立 (Adachi),2018-09-29,07:01～08:00,0.0321,0.0287,0.0304,
足立 (Adachi),2018-09-29,06:01～07:00,0.0321,0.0286,0.0305,
足立 (Adachi),2018-09-29,05:01～06:00,0.0318,0.0284,0.0301,
足立 (Adachi),2018-09-29,04:01～05:00,0.0320,0.0285,0.0302,
足立 (Adachi),2018-09-29,03:01～04:00,0.0326,0.0287,0.0303,
足立 (Adachi),2018-09-29,02:01～03:00,0.0320,0.0278,0.0304,
足立 (Adachi),2018-09-29,01:01～02:00,0.0325,0.0282,0.0304,
足立 (Adachi),2018-09-29,00:01～01:00,0.0321,0.0286,0.0302,
足立 (Adachi),2018-09-28,23:01～24:00,0.0322,0.0280,0.0300,
足立 (Adachi),2018-09-28,22:01～23:00,0.0325,0.0281,0.0300,
足立 (Adachi),2018-09-28,21:01～22:00,0.0315,0.0280,0.0299,
足立 (Adachi),2018-09-28,20:01～21:00,0.0321,0.0279,0.0297,
足立 (Adachi),2018-09-28,19:01～20:00,0.0314,0.0279,0.0296,
足立 (Adachi),2018-09-28,18:01～19:00,0.0318,0.0280,0.0295,
足立 (Adachi),2018-09-28,17:01～18:00,0.0318,0.0265,0.0298,
足立 (Adachi),2018-09-28,16:01～17:00,0.0319,0.0280,0.0299,
足立 (Adachi),2018-09-28,15:01～16:00,0.0317,0.0275,0.0295,
足立 (Adachi),2018-09-28,14:01～15:00,0.0322,0.0279,0.0301,
足立 (Adachi),2018-09-28,13:01～14:00,0.0313,0.0281,0.0295,
足立 (Adachi),2018-09-28,12:01～13:00,0.0323,0.0276,0.0298,
足立 (Adachi),2018-09-28,11:01～12:00,0.0319,0.0284,0.0299,
足立 (Adachi),2018-09-28,10:01～11:00,0.0316,0.0286,0.0300,
足立 (Adachi),2018-09-28,09:01～10:00,0.0320,0.0287,0.0303,
足立 (Adachi),2018-09-28,08:01～09:00,0.0324,0.0291,0.0307,
足立 (Adachi),2018-09-28,07:01～08:00,0.0326,0.0286,0.0304,
足立 (Adachi),2018-09-28,06:01～07:00,0.0325,0.0287,0.0306,
足立 (Adachi),2018-09-28,05:01～06:00,0.0328,0.0291,0.0309,
足立 (Adachi),2018-09-28,04:01～05:00,0.0331,0.0290,0.0310,
足立 (Adachi),2018-09-28,03:01～04:00,0.0326,0.0286,0.0309,
足立 (Adachi),2018-09-28,02:01～03:00,0.0324,0.0292,0.0308,
足立 (Adachi),2018-09-28,01:01～02:00,0.0322,0.0290,0.0305,
足立 (Adachi),2018-09-28,00:01～01:00,0.0315,0.0279,0.0300,
足立 (Adachi),2018-09-27,23:01～24:00,0.0314,0.0278,0.0299,
足立 (Adachi),2018-09-27,22:01～23:00,0.0321,0.0283,0.0299,
足立 (Adachi),2018-09-27,21:01～22:00,0.0314,0.0289,0.0300,
足立 (Adachi),2018-09-27,20:01～21:00,0.0323,0.0281,0.0301,
足立 (Adachi),2018-09-27,19:01～20:00,0.0320,0.0286,0.0299,
足立 (Adachi),2018-09-27,18:01～19:00,0.0319,0.0282,0.0297,
足立 (Adachi),2018-09-27,17:01～18:00,0.0316,0.0272,0.0295,
足立 (Adachi),2018-09-27,16:01～17:00,0.0326,0.0283,0.0304,
足立 (Adachi),2018-09-27,15:01～16:00,0.0336,0.0286,0.0315,
足立 (Adachi),2018-09-27,14:01～15:00,0.0343,0.0300,0.0323,
足立 (Adachi),2018-09-27,13:01～14:00,0.0354,0.0293,0.0321,
足立 (Adachi),2018-09-27,12:01～13:00,0.0360,0.0311,0.0341,
足立 (Adachi),2018-09-27,11:01～12:00,0.0352,0.0311,0.0334,
足立 (Adachi),2018-09-27,10:01～11:00,0.0333,0.0293,0.0314,
足立 (Adachi),2018-09-27,09:01～10:00,0.0343,0.0293,0.0317,
足立 (Adachi),2018-09-27,08:01～09:00,0.0328,0.0281,0.0304,
足立 (Adachi),2018-09-27,07:01～08:00,0.0328,0.0288,0.0309,
足立 (Adachi),2018-09-27,06:01～07:00,0.0347,0.0291,0.0322,
足立 (Adachi),2018-09-27,05:01～06:00,0.0399,0.0317,0.0351,
足立 (Adachi),2018-09-27,04:01～05:00,0.0445,0.0362,0.0401,
足立 (Adachi),2018-09-27,03:01～04:00,0.0452,0.0367,0.0404,
足立 (Adachi),2018-09-27,02:01～03:00,0.0445,0.0365,0.0401,
足立 (Adachi),2018-09-27,01:01～02:00,0.0487,0.0391,0.0433,
足立 (Adachi),2018-09-27,00:01～01:00,0.0478,0.0408,0.0436,
足立 (Adachi),2018-09-26,23:01～24:00,0.0467,0.0373,0.0429,
足立 (Adachi),2018-09-26,22:01～23:00,0.0480,0.0401,0.0443,
足立 (Adachi),2018-09-26,21:01～22:00,0.0454,0.0355,0.0394,
足立 (Adachi),2018-09-26,20:01～21:00,0.0403,0.0349,0.0377,
足立 (Adachi),2018-09-26,19:01～20:00,0.0414,0.0357,0.0379,
足立 (Adachi),2018-09-26,18:01～19:00,0.0437,0.0338,0.0381,
足立 (Adachi),2018-09-26,17:01～18:00,0.0412,0.0341,0.0370,
足立 (Adachi),2018-09-26,16:01～17:00,0.0413,0.0358,0.0383,
足立 (Adachi),2018-09-26,15:01～16:00,0.0368,0.0280,0.0309,
足立 (Adachi),2018-09-26,14:01～15:00,0.0317,0.0274,0.0298,
足立 (Adachi),2018-09-26,13:01～14:00,0.0318,0.0278,0.0300,
足立 (Adachi),2018-09-26,12:01～13:00,0.0319,0.0284,0.0300,
足立 (Adachi),2018-09-26,11:01～12:00,0.0318,0.0280,0.0300,
足立 (Adachi),2018-09-26,10:01～11:00,0.0342,0.0282,0.0310,
足立 (Adachi),2018-09-26,09:01～10:00,0.0353,0.0307,0.0332,
足立 (Adachi),2018-09-26,08:01～09:00,0.0348,0.0311,0.0325,
足立 (Adachi),2018-09-26,07:01～08:00,0.0388,0.0319,0.0348,
足立 (Adachi),2018-09-26,06:01～07:00,0.0504,0.0368,0.0433,
足立 (Adachi),2018-09-26,05:01～06:00,0.0539,0.0438,0.0492,
足立 (Adachi),2018-09-26,04:01～05:00,0.0482,0.0416,0.0452,
足立 (Adachi),2018-09-26,03:01～04:00,0.0463,0.0394,0.0432,
足立 (Adachi),2018-09-26,02:01～03:00,0.0413,0.0344,0.0370,
足立 (Adachi),2018-09-26,01:01～02:00,0.0371,0.0302,0.0336,
足立 (Adachi),2018-09-26,00:01～01:00,0.0333,0.0277,0.0307,
足立 (Adachi),2018-09-25,23:01～24:00,0.0320,0.0284,0.0300,
足立 (Adachi),2018-09-25,22:01～23:00,0.0319,0.0273,0.0299,
足立 (Adachi),2018-09-25,21:01～22:00,0.0313,0.0276,0.0296,
足立 (Adachi),2018-09-25,20:01～21:00,0.0352,0.0289,0.0310,
足立 (Adachi),2018-09-25,19:01～20:00,0.0384,0.0323,0.0352,
足立 (Adachi),2018-09-25,18:01～19:00,0.0422,0.0352,0.0376,
足立 (Adachi),2018-09-25,17:01～18:00,0.0422,0.0359,0.0379,
足立 (Adachi),2018-09-25,16:01～17:00,0.0496,0.0356,0.0419,
足立 (Adachi),2018-09-25,15:01～16:00,0.0555,0.0479,0.0514,
足立 (Adachi),2018-09-25,14:01～15:00,0.0517,0.0414,0.0473,
足立 (Adachi),2018-09-25,13:01～14:00,0.0605,0.0444,0.0521,
足立 (Adachi),2018-09-25,12:01～13:00,0.0586,0.0309,0.0440,
足立 (Adachi),2018-09-25,11:01～12:00,0.0336,0.0290,0.0307,
足立 (Adachi),2018-09-25,10:01～11:00,0.0331,0.0284,0.0308,
足立 (Adachi),2018-09-25,09:01～10:00,0.0313,0.0270,0.0295,
足立 (Adachi),2018-09-25,08:01～09:00,0.0320,0.0275,0.0297,
足立 (Adachi),2018-09-25,07:01～08:00,0.0316,0.0267,0.0295,
足立 (Adachi),2018-09-25,06:01～07:00,0.0319,0.0276,0.0297,
足立 (Adachi),2018-09-25,05:01～06:00,0.0311,0.0277,0.0298,
足立 (Adachi),2018-09-25,04:01～05:00,0.0319,0.0280,0.0298,
足立 (Adachi),2018-09-25,03:01～04:00,0.0318,0.0281,0.0300,
足立 (Adachi),2018-09-25,02:01～03:00,0.0318,0.0278,0.0299,
足立 (Adachi),2018-09-25,01:01～02:00,0.0318,0.0283,0.0301,
足立 (Adachi),2018-09-25,00:01～01:00,0.0329,0.0276,0.0301,
足立 (Adachi),2018-09-24,23:01～24:00,0.0324,0.0285,0.0302,
足立 (Adachi),2018-09-24,22:01～23:00,0.0323,0.0286,0.0302,
足立 (Adachi),2018-09-24,21:01～22:00,0.0315,0.0279,0.0300,
足立 (Adachi),2018-09-24,20:01～21:00,0.0316,0.0281,0.0299,
足立 (Adachi),2018-09-24,19:01～20:00,0.0331,0.0278,0.0302,
足立 (Adachi),2018-09-24,18:01～19:00,0.0316,0.0279,0.0300,
足立 (Adachi),2018-09-24,17:01～18:00,0.0321,0.0277,0.0299,
足立 (Adachi),2018-09-24,16:01～17:00,0.0316,0.0285,0.0301,
足立 (Adachi),2018-09-24,15:01～16:00,0.0321,0.0278,0.0299,
足立 (Adachi),2018-09-24,14:01～15:00,0.0320,0.0276,0.0301,
足立 (Adachi),2018-09-24,13:01～14:00,0.0316,0.0283,0.0301,
足立 (Adachi),2018-09-24,12:01～13:00,0.0324,0.0284,0.0302,
足立 (Adachi),2018-09-24,11:01～12:00,0.0329,0.0278,0.0303,
足立 (Adachi),2018-09-24,10:01～11:00,0.0334,0.0282,0.0303,
足立 (Adachi),2018-09-24,09:01～10:00,0.0331,0.0293,0.0311,
足立 (Adachi),2018-09-24,08:01～09:00,0.0353,0.0304,0.0329,
足立 (Adachi),2018-09-24,07:01～08:00,0.0382,0.0322,0.0355,
足立 (Adachi),2018-09-24,06:01～07:00,0.0337,0.0288,0.0308,
足立 (Adachi),2018-09-24,05:01～06:00,0.0323,0.0287,0.0306,
足立 (Adachi),2018-09-24,04:01～05:00,0.0332,0.0289,0.0306,
足立 (Adachi),2018-09-24,03:01～04:00,0.0318,0.0286,0.0305,
足立 (Adachi),2018-09-24,02:01～03:00,0.0320,0.0287,0.0303,
足立 (Adachi),2018-09-24,01:01～02:00,0.0324,0.0283,0.0301,
足立 (Adachi),2018-09-24,00:01～01:00,0.0318,0.0285,0.0301,
