﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2017-10-15,23:01～24:00,0.0432,0.0364,0.0402,
足立 (Adachi),2017-10-15,22:01～23:00,0.0409,0.0351,0.0384,
足立 (Adachi),2017-10-15,21:01～22:00,0.0372,0.0323,0.0346,
足立 (Adachi),2017-10-15,20:01～21:00,0.0363,0.0311,0.0336,
足立 (Adachi),2017-10-15,19:01～20:00,0.0352,0.0310,0.0327,
足立 (Adachi),2017-10-15,18:01～19:00,0.0345,0.0302,0.0324,
足立 (Adachi),2017-10-15,17:01～18:00,0.0347,0.0300,0.0327,
足立 (Adachi),2017-10-15,16:01～17:00,0.0356,0.0309,0.0334,
足立 (Adachi),2017-10-15,15:01～16:00,0.0360,0.0314,0.0339,
足立 (Adachi),2017-10-15,14:01～15:00,0.0353,0.0315,0.0334,
足立 (Adachi),2017-10-15,13:01～14:00,0.0365,0.0321,0.0342,
足立 (Adachi),2017-10-15,12:01～13:00,0.0380,0.0327,0.0354,
足立 (Adachi),2017-10-15,11:01～12:00,0.0369,0.0329,0.0349,
足立 (Adachi),2017-10-15,10:01～11:00,0.0368,0.0322,0.0342,
足立 (Adachi),2017-10-15,09:01～10:00,0.0367,0.0323,0.0346,
足立 (Adachi),2017-10-15,08:01～09:00,0.0392,0.0339,0.0359,
足立 (Adachi),2017-10-15,07:01～08:00,0.0375,0.0327,0.0355,
足立 (Adachi),2017-10-15,06:01～07:00,0.0366,0.0309,0.0325,
足立 (Adachi),2017-10-15,05:01～06:00,0.0339,0.0305,0.0322,
足立 (Adachi),2017-10-15,04:01～05:00,0.0349,0.0307,0.0324,
足立 (Adachi),2017-10-15,03:01～04:00,0.0343,0.0302,0.0317,
足立 (Adachi),2017-10-15,02:01～03:00,0.0334,0.0304,0.0318,
足立 (Adachi),2017-10-15,01:01～02:00,0.0335,0.0294,0.0318,
足立 (Adachi),2017-10-15,00:01～01:00,0.0332,0.0295,0.0315,
足立 (Adachi),2017-10-14,23:01～24:00,0.0335,0.0297,0.0317,
足立 (Adachi),2017-10-14,22:01～23:00,0.0337,0.0298,0.0317,
足立 (Adachi),2017-10-14,21:01～22:00,0.0351,0.0304,0.0330,
足立 (Adachi),2017-10-14,20:01～21:00,0.0385,0.0329,0.0349,
足立 (Adachi),2017-10-14,19:01～20:00,0.0395,0.0338,0.0368,
足立 (Adachi),2017-10-14,18:01～19:00,0.0419,0.0343,0.0366,
足立 (Adachi),2017-10-14,17:01～18:00,0.0367,0.0325,0.0350,
足立 (Adachi),2017-10-14,16:01～17:00,0.0365,0.0314,0.0337,
足立 (Adachi),2017-10-14,15:01～16:00,0.0345,0.0298,0.0320,
足立 (Adachi),2017-10-14,14:01～15:00,0.0337,0.0297,0.0319,
足立 (Adachi),2017-10-14,13:01～14:00,0.0355,0.0308,0.0330,
足立 (Adachi),2017-10-14,12:01～13:00,0.0369,0.0328,0.0347,
足立 (Adachi),2017-10-14,11:01～12:00,0.0353,0.0303,0.0326,
足立 (Adachi),2017-10-14,10:01～11:00,0.0372,0.0321,0.0346,
足立 (Adachi),2017-10-14,09:01～10:00,0.0363,0.0323,0.0344,
足立 (Adachi),2017-10-14,08:01～09:00,0.0401,0.0334,0.0364,
足立 (Adachi),2017-10-14,07:01～08:00,0.0408,0.0326,0.0362,
足立 (Adachi),2017-10-14,06:01～07:00,0.0409,0.0331,0.0363,
足立 (Adachi),2017-10-14,05:01～06:00,0.0464,0.0368,0.0420,
足立 (Adachi),2017-10-14,04:01～05:00,0.0483,0.0410,0.0448,
足立 (Adachi),2017-10-14,03:01～04:00,0.0487,0.0401,0.0450,
足立 (Adachi),2017-10-14,02:01～03:00,0.0471,0.0378,0.0425,
足立 (Adachi),2017-10-14,01:01～02:00,0.0417,0.0355,0.0384,
足立 (Adachi),2017-10-14,00:01～01:00,0.0399,0.0340,0.0363,
足立 (Adachi),2017-10-13,23:01～24:00,0.0370,0.0316,0.0347,
足立 (Adachi),2017-10-13,22:01～23:00,0.0344,0.0298,0.0322,
足立 (Adachi),2017-10-13,21:01～22:00,0.0350,0.0313,0.0329,
足立 (Adachi),2017-10-13,20:01～21:00,0.0343,0.0307,0.0325,
足立 (Adachi),2017-10-13,19:01～20:00,0.0359,0.0314,0.0334,
足立 (Adachi),2017-10-13,18:01～19:00,0.0370,0.0326,0.0349,
足立 (Adachi),2017-10-13,17:01～18:00,0.0428,0.0346,0.0382,
足立 (Adachi),2017-10-13,16:01～17:00,0.0447,0.0378,0.0410,
足立 (Adachi),2017-10-13,15:01～16:00,0.0448,0.0373,0.0406,
足立 (Adachi),2017-10-13,14:01～15:00,0.0458,0.0353,0.0396,
足立 (Adachi),2017-10-13,13:01～14:00,0.0372,0.0321,0.0344,
足立 (Adachi),2017-10-13,12:01～13:00,0.0370,0.0325,0.0349,
足立 (Adachi),2017-10-13,11:01～12:00,0.0400,0.0338,0.0361,
足立 (Adachi),2017-10-13,10:01～11:00,0.0432,0.0357,0.0387,
足立 (Adachi),2017-10-13,09:01～10:00,0.0439,0.0347,0.0388,
足立 (Adachi),2017-10-13,08:01～09:00,0.0428,0.0370,0.0403,
足立 (Adachi),2017-10-13,07:01～08:00,0.0442,0.0363,0.0394,
足立 (Adachi),2017-10-13,06:01～07:00,0.0419,0.0326,0.0369,
足立 (Adachi),2017-10-13,05:01～06:00,0.0354,0.0311,0.0330,
足立 (Adachi),2017-10-13,04:01～05:00,0.0345,0.0303,0.0321,
足立 (Adachi),2017-10-13,03:01～04:00,0.0334,0.0302,0.0318,
足立 (Adachi),2017-10-13,02:01～03:00,0.0338,0.0299,0.0321,
足立 (Adachi),2017-10-13,01:01～02:00,0.0353,0.0296,0.0319,
足立 (Adachi),2017-10-13,00:01～01:00,0.0342,0.0300,0.0321,
足立 (Adachi),2017-10-12,23:01～24:00,0.0353,0.0302,0.0328,
足立 (Adachi),2017-10-12,22:01～23:00,0.0366,0.0317,0.0345,
足立 (Adachi),2017-10-12,21:01～22:00,0.0380,0.0321,0.0348,
足立 (Adachi),2017-10-12,20:01～21:00,0.0369,0.0310,0.0340,
足立 (Adachi),2017-10-12,19:01～20:00,0.0344,0.0301,0.0319,
足立 (Adachi),2017-10-12,18:01～19:00,0.0343,0.0295,0.0321,
足立 (Adachi),2017-10-12,17:01～18:00,0.0340,0.0296,0.0320,
足立 (Adachi),2017-10-12,16:01～17:00,0.0341,0.0303,0.0323,
足立 (Adachi),2017-10-12,15:01～16:00,0.0346,0.0302,0.0322,
足立 (Adachi),2017-10-12,14:01～15:00,0.0345,0.0301,0.0323,
足立 (Adachi),2017-10-12,13:01～14:00,0.0343,0.0299,0.0323,
足立 (Adachi),2017-10-12,12:01～13:00,0.0342,0.0297,0.0323,
足立 (Adachi),2017-10-12,11:01～12:00,0.0338,0.0306,0.0323,
足立 (Adachi),2017-10-12,10:01～11:00,0.0339,0.0308,0.0323,
足立 (Adachi),2017-10-12,09:01～10:00,0.0347,0.0301,0.0323,
足立 (Adachi),2017-10-12,08:01～09:00,0.0341,0.0299,0.0321,
足立 (Adachi),2017-10-12,07:01～08:00,0.0342,0.0293,0.0315,
足立 (Adachi),2017-10-12,06:01～07:00,0.0343,0.0300,0.0318,
足立 (Adachi),2017-10-12,05:01～06:00,0.0335,0.0300,0.0319,
足立 (Adachi),2017-10-12,04:01～05:00,0.0340,0.0295,0.0319,
足立 (Adachi),2017-10-12,03:01～04:00,0.0333,0.0300,0.0319,
足立 (Adachi),2017-10-12,02:01～03:00,0.0340,0.0297,0.0320,
足立 (Adachi),2017-10-12,01:01～02:00,0.0343,0.0306,0.0322,
足立 (Adachi),2017-10-12,00:01～01:00,0.0339,0.0300,0.0319,
足立 (Adachi),2017-10-11,23:01～24:00,0.0340,0.0302,0.0320,
足立 (Adachi),2017-10-11,22:01～23:00,0.0338,0.0300,0.0319,
足立 (Adachi),2017-10-11,21:01～22:00,0.0340,0.0302,0.0321,
足立 (Adachi),2017-10-11,20:01～21:00,0.0345,0.0304,0.0324,
足立 (Adachi),2017-10-11,19:01～20:00,0.0346,0.0311,0.0329,
足立 (Adachi),2017-10-11,18:01～19:00,0.0361,0.0310,0.0332,
足立 (Adachi),2017-10-11,17:01～18:00,0.0332,0.0294,0.0312,
足立 (Adachi),2017-10-11,16:01～17:00,0.0327,0.0289,0.0307,
足立 (Adachi),2017-10-11,15:01～16:00,0.0335,0.0290,0.0311,
足立 (Adachi),2017-10-11,14:01～15:00,0.0332,0.0290,0.0308,
足立 (Adachi),2017-10-11,13:01～14:00,0.0327,0.0290,0.0309,
足立 (Adachi),2017-10-11,12:01～13:00,0.0330,0.0293,0.0308,
足立 (Adachi),2017-10-11,11:01～12:00,0.0336,0.0300,0.0315,
足立 (Adachi),2017-10-11,10:01～11:00,0.0337,0.0297,0.0318,
足立 (Adachi),2017-10-11,09:01～10:00,0.0341,0.0301,0.0323,
足立 (Adachi),2017-10-11,08:01～09:00,0.0352,0.0309,0.0325,
足立 (Adachi),2017-10-11,07:01～08:00,0.0343,0.0301,0.0324,
足立 (Adachi),2017-10-11,06:01～07:00,0.0343,0.0305,0.0324,
足立 (Adachi),2017-10-11,05:01～06:00,0.0349,0.0310,0.0328,
足立 (Adachi),2017-10-11,04:01～05:00,0.0346,0.0307,0.0331,
足立 (Adachi),2017-10-11,03:01～04:00,0.0356,0.0309,0.0331,
足立 (Adachi),2017-10-11,02:01～03:00,0.0348,0.0310,0.0324,
足立 (Adachi),2017-10-11,01:01～02:00,0.0343,0.0300,0.0323,
足立 (Adachi),2017-10-11,00:01～01:00,0.0352,0.0293,0.0321,
足立 (Adachi),2017-10-10,23:01～24:00,0.0345,0.0308,0.0321,
足立 (Adachi),2017-10-10,22:01～23:00,0.0338,0.0308,0.0322,
足立 (Adachi),2017-10-10,21:01～22:00,0.0338,0.0291,0.0320,
足立 (Adachi),2017-10-10,20:01～21:00,0.0344,0.0304,0.0322,
足立 (Adachi),2017-10-10,19:01～20:00,0.0338,0.0299,0.0317,
足立 (Adachi),2017-10-10,18:01～19:00,0.0334,0.0292,0.0315,
足立 (Adachi),2017-10-10,17:01～18:00,0.0332,0.0289,0.0314,
足立 (Adachi),2017-10-10,16:01～17:00,0.0337,0.0300,0.0319,
足立 (Adachi),2017-10-10,15:01～16:00,0.0341,0.0297,0.0317,
足立 (Adachi),2017-10-10,14:01～15:00,0.0338,0.0302,0.0317,
足立 (Adachi),2017-10-10,13:01～14:00,0.0343,0.0298,0.0319,
足立 (Adachi),2017-10-10,12:01～13:00,0.0338,0.0299,0.0319,
足立 (Adachi),2017-10-10,11:01～12:00,0.0345,0.0298,0.0317,
足立 (Adachi),2017-10-10,10:01～11:00,0.0329,0.0293,0.0312,
足立 (Adachi),2017-10-10,09:01～10:00,0.0342,0.0296,0.0317,
足立 (Adachi),2017-10-10,08:01～09:00,0.0336,0.0299,0.0318,
足立 (Adachi),2017-10-10,07:01～08:00,0.0350,0.0303,0.0322,
足立 (Adachi),2017-10-10,06:01～07:00,0.0342,0.0304,0.0323,
足立 (Adachi),2017-10-10,05:01～06:00,0.0349,0.0310,0.0326,
足立 (Adachi),2017-10-10,04:01～05:00,0.0342,0.0308,0.0323,
足立 (Adachi),2017-10-10,03:01～04:00,0.0335,0.0302,0.0318,
足立 (Adachi),2017-10-10,02:01～03:00,0.0330,0.0299,0.0314,
足立 (Adachi),2017-10-10,01:01～02:00,0.0333,0.0296,0.0315,
足立 (Adachi),2017-10-10,00:01～01:00,0.0333,0.0293,0.0313,
足立 (Adachi),2017-10-09,23:01～24:00,0.0329,0.0292,0.0314,
足立 (Adachi),2017-10-09,22:01～23:00,0.0342,0.0290,0.0311,
足立 (Adachi),2017-10-09,21:01～22:00,0.0337,0.0295,0.0314,
足立 (Adachi),2017-10-09,20:01～21:00,0.0330,0.0294,0.0311,
足立 (Adachi),2017-10-09,19:01～20:00,0.0332,0.0295,0.0313,
足立 (Adachi),2017-10-09,18:01～19:00,0.0327,0.0293,0.0314,
足立 (Adachi),2017-10-09,17:01～18:00,0.0336,0.0299,0.0316,
足立 (Adachi),2017-10-09,16:01～17:00,0.0336,0.0289,0.0312,
足立 (Adachi),2017-10-09,15:01～16:00,0.0333,0.0289,0.0311,
足立 (Adachi),2017-10-09,14:01～15:00,0.0329,0.0291,0.0308,
足立 (Adachi),2017-10-09,13:01～14:00,0.0337,0.0293,0.0311,
足立 (Adachi),2017-10-09,12:01～13:00,0.0326,0.0289,0.0308,
足立 (Adachi),2017-10-09,11:01～12:00,0.0327,0.0294,0.0309,
足立 (Adachi),2017-10-09,10:01～11:00,0.0339,0.0293,0.0310,
足立 (Adachi),2017-10-09,09:01～10:00,0.0329,0.0294,0.0314,
足立 (Adachi),2017-10-09,08:01～09:00,0.0345,0.0287,0.0314,
足立 (Adachi),2017-10-09,07:01～08:00,0.0332,0.0297,0.0314,
足立 (Adachi),2017-10-09,06:01～07:00,0.0330,0.0298,0.0315,
足立 (Adachi),2017-10-09,05:01～06:00,0.0335,0.0297,0.0316,
足立 (Adachi),2017-10-09,04:01～05:00,0.0341,0.0295,0.0316,
足立 (Adachi),2017-10-09,03:01～04:00,0.0337,0.0297,0.0316,
足立 (Adachi),2017-10-09,02:01～03:00,0.0328,0.0296,0.0312,
足立 (Adachi),2017-10-09,01:01～02:00,0.0341,0.0301,0.0316,
足立 (Adachi),2017-10-09,00:01～01:00,0.0332,0.0291,0.0313,
