﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2024-01-14,23:01～24:00,0.0402,0.0357,0.0377,
江東 (Koto),2024-01-14,22:01～23:00,0.0410,0.0353,0.0379,
江東 (Koto),2024-01-14,21:01～22:00,0.0400,0.0351,0.0378,
江東 (Koto),2024-01-14,20:01～21:00,0.0398,0.0360,0.0378,
江東 (Koto),2024-01-14,19:01～20:00,0.0396,0.0357,0.0379,
江東 (Koto),2024-01-14,18:01～19:00,0.0403,0.0358,0.0380,
江東 (Koto),2024-01-14,17:01～18:00,0.0398,0.0360,0.0377,
江東 (Koto),2024-01-14,16:01～17:00,0.0393,0.0353,0.0376,
江東 (Koto),2024-01-14,15:01～16:00,0.0401,0.0348,0.0377,
江東 (Koto),2024-01-14,14:01～15:00,0.0395,0.0356,0.0377,
江東 (Koto),2024-01-14,13:01～14:00,0.0396,0.0360,0.0377,
江東 (Koto),2024-01-14,12:01～13:00,0.0401,0.0350,0.0374,
江東 (Koto),2024-01-14,11:01～12:00,0.0400,0.0357,0.0380,
江東 (Koto),2024-01-14,10:01～11:00,0.0404,0.0358,0.0376,
江東 (Koto),2024-01-14,09:01～10:00,0.0398,0.0350,0.0377,
江東 (Koto),2024-01-14,08:01～09:00,0.0403,0.0360,0.0377,
江東 (Koto),2024-01-14,07:01～08:00,0.0396,0.0357,0.0376,
江東 (Koto),2024-01-14,06:01～07:00,0.0404,0.0359,0.0379,
江東 (Koto),2024-01-14,05:01～06:00,0.0398,0.0347,0.0377,
江東 (Koto),2024-01-14,04:01～05:00,0.0398,0.0351,0.0378,
江東 (Koto),2024-01-14,03:01～04:00,0.0398,0.0356,0.0380,
江東 (Koto),2024-01-14,02:01～03:00,0.0401,0.0340,0.0379,
江東 (Koto),2024-01-14,01:01～02:00,0.0401,0.0350,0.0380,
江東 (Koto),2024-01-14,00:01～01:00,0.0396,0.0352,0.0379,
江東 (Koto),2024-01-13,23:01～24:00,0.0404,0.0357,0.0381,
江東 (Koto),2024-01-13,22:01～23:00,0.0403,0.0357,0.0379,
江東 (Koto),2024-01-13,21:01～22:00,0.0409,0.0362,0.0383,
江東 (Koto),2024-01-13,20:01～21:00,0.0417,0.0374,0.0392,
江東 (Koto),2024-01-13,19:01～20:00,0.0474,0.0395,0.0426,
江東 (Koto),2024-01-13,18:01～19:00,0.0603,0.0458,0.0532,
江東 (Koto),2024-01-13,17:01～18:00,0.0640,0.0567,0.0600,
江東 (Koto),2024-01-13,16:01～17:00,0.0595,0.0381,0.0503,
江東 (Koto),2024-01-13,15:01～16:00,0.0402,0.0357,0.0379,
江東 (Koto),2024-01-13,14:01～15:00,0.0402,0.0360,0.0381,
江東 (Koto),2024-01-13,13:01～14:00,0.0396,0.0356,0.0380,
江東 (Koto),2024-01-13,12:01～13:00,0.0404,0.0364,0.0383,
江東 (Koto),2024-01-13,11:01～12:00,0.0407,0.0361,0.0384,
江東 (Koto),2024-01-13,10:01～11:00,0.0405,0.0365,0.0383,
江東 (Koto),2024-01-13,09:01～10:00,0.0408,0.0367,0.0382,
江東 (Koto),2024-01-13,08:01～09:00,0.0397,0.0363,0.0384,
江東 (Koto),2024-01-13,07:01～08:00,0.0402,0.0357,0.0383,
江東 (Koto),2024-01-13,06:01～07:00,0.0401,0.0360,0.0384,
江東 (Koto),2024-01-13,05:01～06:00,0.0412,0.0360,0.0381,
江東 (Koto),2024-01-13,04:01～05:00,0.0401,0.0360,0.0383,
江東 (Koto),2024-01-13,03:01～04:00,0.0408,0.0355,0.0381,
江東 (Koto),2024-01-13,02:01～03:00,0.0402,0.0360,0.0379,
江東 (Koto),2024-01-13,01:01～02:00,0.0397,0.0360,0.0380,
江東 (Koto),2024-01-13,00:01～01:00,0.0408,0.0364,0.0381,
江東 (Koto),2024-01-12,23:01～24:00,0.0398,0.0357,0.0379,
江東 (Koto),2024-01-12,22:01～23:00,0.0396,0.0358,0.0378,
江東 (Koto),2024-01-12,21:01～22:00,0.0401,0.0355,0.0377,
江東 (Koto),2024-01-12,20:01～21:00,0.0412,0.0353,0.0378,
江東 (Koto),2024-01-12,19:01～20:00,0.0402,0.0357,0.0378,
江東 (Koto),2024-01-12,18:01～19:00,0.0393,0.0352,0.0377,
江東 (Koto),2024-01-12,17:01～18:00,0.0394,0.0353,0.0376,
江東 (Koto),2024-01-12,16:01～17:00,0.0401,0.0355,0.0376,
江東 (Koto),2024-01-12,15:01～16:00,0.0398,0.0353,0.0378,
江東 (Koto),2024-01-12,14:01～15:00,0.0399,0.0368,0.0383,
江東 (Koto),2024-01-12,13:01～14:00,0.0405,0.0353,0.0383,
江東 (Koto),2024-01-12,12:01～13:00,0.0403,0.0364,0.0384,
江東 (Koto),2024-01-12,11:01～12:00,0.0400,0.0361,0.0382,
江東 (Koto),2024-01-12,10:01～11:00,0.0401,0.0364,0.0384,
江東 (Koto),2024-01-12,09:01～10:00,0.0398,0.0364,0.0384,
江東 (Koto),2024-01-12,08:01～09:00,0.0408,0.0360,0.0386,
江東 (Koto),2024-01-12,07:01～08:00,0.0402,0.0366,0.0387,
江東 (Koto),2024-01-12,06:01～07:00,0.0413,0.0371,0.0389,
江東 (Koto),2024-01-12,05:01～06:00,0.0403,0.0364,0.0385,
江東 (Koto),2024-01-12,04:01～05:00,0.0412,0.0357,0.0385,
江東 (Koto),2024-01-12,03:01～04:00,0.0398,0.0352,0.0382,
江東 (Koto),2024-01-12,02:01～03:00,0.0402,0.0355,0.0383,
江東 (Koto),2024-01-12,01:01～02:00,0.0403,0.0362,0.0382,
江東 (Koto),2024-01-12,00:01～01:00,0.0397,0.0350,0.0379,
江東 (Koto),2024-01-11,23:01～24:00,0.0401,0.0357,0.0379,
江東 (Koto),2024-01-11,22:01～23:00,0.0408,0.0352,0.0378,
江東 (Koto),2024-01-11,21:01～22:00,0.0406,0.0356,0.0382,
江東 (Koto),2024-01-11,20:01～21:00,0.0410,0.0363,0.0380,
江東 (Koto),2024-01-11,19:01～20:00,0.0400,0.0357,0.0377,
江東 (Koto),2024-01-11,18:01～19:00,0.0395,0.0355,0.0375,
江東 (Koto),2024-01-11,17:01～18:00,0.0398,0.0350,0.0376,
江東 (Koto),2024-01-11,16:01～17:00,0.0402,0.0361,0.0379,
江東 (Koto),2024-01-11,15:01～16:00,0.0402,0.0351,0.0375,
江東 (Koto),2024-01-11,14:01～15:00,0.0407,0.0354,0.0377,
江東 (Koto),2024-01-11,13:01～14:00,0.0403,0.0345,0.0378,
江東 (Koto),2024-01-11,12:01～13:00,0.0399,0.0350,0.0375,
江東 (Koto),2024-01-11,11:01～12:00,0.0398,0.0353,0.0373,
江東 (Koto),2024-01-11,10:01～11:00,0.0399,0.0355,0.0375,
江東 (Koto),2024-01-11,09:01～10:00,0.0398,0.0360,0.0377,
江東 (Koto),2024-01-11,08:01～09:00,0.0400,0.0347,0.0377,
江東 (Koto),2024-01-11,07:01～08:00,0.0405,0.0356,0.0376,
江東 (Koto),2024-01-11,06:01～07:00,0.0398,0.0350,0.0377,
江東 (Koto),2024-01-11,05:01～06:00,0.0400,0.0357,0.0381,
江東 (Koto),2024-01-11,04:01～05:00,0.0395,0.0361,0.0379,
江東 (Koto),2024-01-11,03:01～04:00,0.0401,0.0360,0.0380,
江東 (Koto),2024-01-11,02:01～03:00,0.0393,0.0351,0.0379,
江東 (Koto),2024-01-11,01:01～02:00,0.0398,0.0360,0.0379,
江東 (Koto),2024-01-11,00:01～01:00,0.0405,0.0356,0.0378,
江東 (Koto),2024-01-10,23:01～24:00,0.0394,0.0353,0.0379,
江東 (Koto),2024-01-10,22:01～23:00,0.0399,0.0349,0.0378,
江東 (Koto),2024-01-10,21:01～22:00,0.0404,0.0353,0.0379,
江東 (Koto),2024-01-10,20:01～21:00,0.0402,0.0362,0.0380,
江東 (Koto),2024-01-10,19:01～20:00,0.0403,0.0359,0.0378,
江東 (Koto),2024-01-10,18:01～19:00,0.0396,0.0356,0.0380,
江東 (Koto),2024-01-10,17:01～18:00,0.0409,0.0357,0.0379,
江東 (Koto),2024-01-10,16:01～17:00,0.0402,0.0346,0.0380,
江東 (Koto),2024-01-10,15:01～16:00,0.0396,0.0357,0.0378,
江東 (Koto),2024-01-10,14:01～15:00,0.0403,0.0357,0.0380,
江東 (Koto),2024-01-10,13:01～14:00,0.0405,0.0361,0.0380,
江東 (Koto),2024-01-10,12:01～13:00,0.0402,0.0351,0.0380,
江東 (Koto),2024-01-10,11:01～12:00,0.0410,0.0367,0.0387,
江東 (Koto),2024-01-10,10:01～11:00,0.0404,0.0364,0.0384,
江東 (Koto),2024-01-10,09:01～10:00,0.0412,0.0362,0.0387,
江東 (Koto),2024-01-10,08:01～09:00,0.0407,0.0362,0.0385,
江東 (Koto),2024-01-10,07:01～08:00,0.0409,0.0367,0.0387,
江東 (Koto),2024-01-10,06:01～07:00,0.0411,0.0364,0.0386,
江東 (Koto),2024-01-10,05:01～06:00,0.0417,0.0364,0.0386,
江東 (Koto),2024-01-10,04:01～05:00,0.0405,0.0363,0.0384,
江東 (Koto),2024-01-10,03:01～04:00,0.0406,0.0350,0.0382,
江東 (Koto),2024-01-10,02:01～03:00,0.0408,0.0362,0.0381,
江東 (Koto),2024-01-10,01:01～02:00,0.0401,0.0364,0.0382,
江東 (Koto),2024-01-10,00:01～01:00,0.0404,0.0359,0.0379,
江東 (Koto),2024-01-09,23:01～24:00,0.0402,0.0353,0.0379,
江東 (Koto),2024-01-09,22:01～23:00,0.0406,0.0362,0.0380,
江東 (Koto),2024-01-09,21:01～22:00,0.0399,0.0353,0.0379,
江東 (Koto),2024-01-09,20:01～21:00,0.0398,0.0357,0.0380,
江東 (Koto),2024-01-09,19:01～20:00,0.0402,0.0360,0.0377,
江東 (Koto),2024-01-09,18:01～19:00,0.0398,0.0357,0.0378,
江東 (Koto),2024-01-09,17:01～18:00,0.0396,0.0297,0.0376,
江東 (Koto),2024-01-09,16:01～17:00,0.0400,0.0348,0.0374,
江東 (Koto),2024-01-09,15:01～16:00,0.0404,0.0351,0.0376,
江東 (Koto),2024-01-09,14:01～15:00,0.0398,0.0355,0.0376,
江東 (Koto),2024-01-09,13:01～14:00,0.0402,0.0356,0.0379,
江東 (Koto),2024-01-09,12:01～13:00,0.0402,0.0357,0.0377,
江東 (Koto),2024-01-09,11:01～12:00,0.0400,0.0357,0.0380,
江東 (Koto),2024-01-09,10:01～11:00,0.0396,0.0355,0.0378,
江東 (Koto),2024-01-09,09:01～10:00,0.0396,0.0361,0.0378,
江東 (Koto),2024-01-09,08:01～09:00,0.0401,0.0367,0.0380,
江東 (Koto),2024-01-09,07:01～08:00,0.0403,0.0355,0.0379,
江東 (Koto),2024-01-09,06:01～07:00,0.0404,0.0362,0.0379,
江東 (Koto),2024-01-09,05:01～06:00,0.0391,0.0356,0.0379,
江東 (Koto),2024-01-09,04:01～05:00,0.0402,0.0350,0.0378,
江東 (Koto),2024-01-09,03:01～04:00,0.0412,0.0360,0.0379,
江東 (Koto),2024-01-09,02:01～03:00,0.0420,0.0363,0.0380,
江東 (Koto),2024-01-09,01:01～02:00,0.0403,0.0357,0.0378,
江東 (Koto),2024-01-09,00:01～01:00,0.0398,0.0353,0.0378,
江東 (Koto),2024-01-08,23:01～24:00,0.0394,0.0353,0.0378,
江東 (Koto),2024-01-08,22:01～23:00,0.0405,0.0360,0.0379,
江東 (Koto),2024-01-08,21:01～22:00,0.0395,0.0361,0.0377,
江東 (Koto),2024-01-08,20:01～21:00,0.0401,0.0357,0.0379,
江東 (Koto),2024-01-08,19:01～20:00,0.0400,0.0350,0.0376,
江東 (Koto),2024-01-08,18:01～19:00,0.0393,0.0357,0.0376,
江東 (Koto),2024-01-08,17:01～18:00,0.0393,0.0353,0.0376,
江東 (Koto),2024-01-08,16:01～17:00,0.0399,0.0349,0.0376,
江東 (Koto),2024-01-08,15:01～16:00,0.0398,0.0356,0.0376,
江東 (Koto),2024-01-08,14:01～15:00,0.0399,0.0354,0.0378,
江東 (Koto),2024-01-08,13:01～14:00,0.0400,0.0353,0.0378,
江東 (Koto),2024-01-08,12:01～13:00,0.0399,0.0350,0.0380,
江東 (Koto),2024-01-08,11:01～12:00,0.0397,0.0361,0.0382,
江東 (Koto),2024-01-08,10:01～11:00,0.0409,0.0360,0.0382,
江東 (Koto),2024-01-08,09:01～10:00,0.0406,0.0366,0.0383,
江東 (Koto),2024-01-08,08:01～09:00,0.0408,0.0368,0.0384,
江東 (Koto),2024-01-08,07:01～08:00,0.0402,0.0358,0.0380,
江東 (Koto),2024-01-08,06:01～07:00,0.0402,0.0351,0.0381,
江東 (Koto),2024-01-08,05:01～06:00,0.0408,0.0355,0.0381,
江東 (Koto),2024-01-08,04:01～05:00,0.0402,0.0364,0.0383,
江東 (Koto),2024-01-08,03:01～04:00,0.0402,0.0357,0.0378,
江東 (Koto),2024-01-08,02:01～03:00,0.0398,0.0360,0.0380,
江東 (Koto),2024-01-08,01:01～02:00,0.0400,0.0354,0.0381,
江東 (Koto),2024-01-08,00:01～01:00,0.0403,0.0360,0.0381,
