﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-12-01,23:01～24:00,0.0875,0.0754,0.0816,
江戸川 (Edogawa),2013-12-01,22:01～23:00,0.0886,0.0759,0.0816,
江戸川 (Edogawa),2013-12-01,21:01～22:00,0.0863,0.0755,0.0811,
江戸川 (Edogawa),2013-12-01,20:01～21:00,0.0901,0.0739,0.0814,
江戸川 (Edogawa),2013-12-01,19:01～20:00,0.0880,0.0752,0.0820,
江戸川 (Edogawa),2013-12-01,18:01～19:00,0.0871,0.0769,0.0818,
江戸川 (Edogawa),2013-12-01,17:01～18:00,0.0877,0.0760,0.0818,
江戸川 (Edogawa),2013-12-01,16:01～17:00,0.0878,0.0779,0.0826,
江戸川 (Edogawa),2013-12-01,15:01～16:00,0.0883,0.0768,0.0831,
江戸川 (Edogawa),2013-12-01,14:01～15:00,0.0896,0.0775,0.0836,
江戸川 (Edogawa),2013-12-01,13:01～14:00,0.0883,0.0779,0.0837,
江戸川 (Edogawa),2013-12-01,12:01～13:00,0.0894,0.0739,0.0836,
江戸川 (Edogawa),2013-12-01,11:01～12:00,0.0887,0.0787,0.0831,
江戸川 (Edogawa),2013-12-01,10:01～11:00,0.0891,0.0776,0.0833,
江戸川 (Edogawa),2013-12-01,09:01～10:00,0.0891,0.0787,0.0828,
江戸川 (Edogawa),2013-12-01,08:01～09:00,0.0898,0.0769,0.0830,
江戸川 (Edogawa),2013-12-01,07:01～08:00,0.0875,0.0759,0.0821,
江戸川 (Edogawa),2013-12-01,06:01～07:00,0.0879,0.0765,0.0821,
江戸川 (Edogawa),2013-12-01,05:01～06:00,0.0876,0.0773,0.0825,
江戸川 (Edogawa),2013-12-01,04:01～05:00,0.0881,0.0756,0.0813,
江戸川 (Edogawa),2013-12-01,03:01～04:00,0.0912,0.0765,0.0816,
江戸川 (Edogawa),2013-12-01,02:01～03:00,0.0866,0.0764,0.0814,
江戸川 (Edogawa),2013-12-01,01:01～02:00,0.0859,0.0753,0.0810,
江戸川 (Edogawa),2013-12-01,00:01～01:00,0.0867,0.0763,0.0814,
江戸川 (Edogawa),2013-11-30,23:01～24:00,0.0871,0.0743,0.0810,
江戸川 (Edogawa),2013-11-30,22:01～23:00,0.0859,0.0750,0.0804,
江戸川 (Edogawa),2013-11-30,21:01～22:00,0.0858,0.0751,0.0811,
江戸川 (Edogawa),2013-11-30,20:01～21:00,0.0859,0.0746,0.0804,
江戸川 (Edogawa),2013-11-30,19:01～20:00,0.0871,0.0761,0.0810,
江戸川 (Edogawa),2013-11-30,18:01～19:00,0.0875,0.0764,0.0817,
江戸川 (Edogawa),2013-11-30,17:01～18:00,0.0860,0.0774,0.0811,
江戸川 (Edogawa),2013-11-30,16:01～17:00,0.0873,0.0761,0.0813,
江戸川 (Edogawa),2013-11-30,15:01～16:00,0.0878,0.0764,0.0815,
江戸川 (Edogawa),2013-11-30,14:01～15:00,0.0873,0.0763,0.0824,
江戸川 (Edogawa),2013-11-30,13:01～14:00,0.0888,0.0770,0.0827,
江戸川 (Edogawa),2013-11-30,12:01～13:00,0.0872,0.0754,0.0816,
江戸川 (Edogawa),2013-11-30,11:01～12:00,0.0866,0.0774,0.0819,
江戸川 (Edogawa),2013-11-30,10:01～11:00,0.0861,0.0762,0.0818,
江戸川 (Edogawa),2013-11-30,09:01～10:00,0.0863,0.0746,0.0812,
江戸川 (Edogawa),2013-11-30,08:01～09:00,0.0889,0.0766,0.0816,
江戸川 (Edogawa),2013-11-30,07:01～08:00,0.0867,0.0755,0.0810,
江戸川 (Edogawa),2013-11-30,06:01～07:00,0.0884,0.0762,0.0810,
江戸川 (Edogawa),2013-11-30,05:01～06:00,0.0872,0.0760,0.0807,
江戸川 (Edogawa),2013-11-30,04:01～05:00,0.0876,0.0735,0.0806,
江戸川 (Edogawa),2013-11-30,03:01～04:00,0.0871,0.0748,0.0807,
江戸川 (Edogawa),2013-11-30,02:01～03:00,0.0869,0.0740,0.0805,
江戸川 (Edogawa),2013-11-30,01:01～02:00,0.0879,0.0766,0.0815,
江戸川 (Edogawa),2013-11-30,00:01～01:00,0.0863,0.0759,0.0813,
江戸川 (Edogawa),2013-11-29,23:01～24:00,0.0867,0.0764,0.0810,
江戸川 (Edogawa),2013-11-29,22:01～23:00,0.0864,0.0752,0.0803,
江戸川 (Edogawa),2013-11-29,21:01～22:00,0.0875,0.0746,0.0810,
江戸川 (Edogawa),2013-11-29,20:01～21:00,0.0872,0.0745,0.0814,
江戸川 (Edogawa),2013-11-29,19:01～20:00,0.0862,0.0758,0.0812,
江戸川 (Edogawa),2013-11-29,18:01～19:00,0.0865,0.0750,0.0811,
江戸川 (Edogawa),2013-11-29,17:01～18:00,0.0865,0.0771,0.0812,
江戸川 (Edogawa),2013-11-29,16:01～17:00,0.0864,0.0763,0.0810,
江戸川 (Edogawa),2013-11-29,15:01～16:00,0.0890,0.0774,0.0819,
江戸川 (Edogawa),2013-11-29,14:01～15:00,0.0862,0.0758,0.0819,
江戸川 (Edogawa),2013-11-29,13:01～14:00,0.0899,0.0763,0.0814,
江戸川 (Edogawa),2013-11-29,12:01～13:00,0.0889,0.0765,0.0821,
江戸川 (Edogawa),2013-11-29,11:01～12:00,0.0876,0.0762,0.0816,
江戸川 (Edogawa),2013-11-29,10:01～11:00,0.0882,0.0748,0.0819,
江戸川 (Edogawa),2013-11-29,09:01～10:00,0.0887,0.0773,0.0816,
江戸川 (Edogawa),2013-11-29,08:01～09:00,0.0868,0.0741,0.0811,
江戸川 (Edogawa),2013-11-29,07:01～08:00,0.0866,0.0757,0.0808,
江戸川 (Edogawa),2013-11-29,06:01～07:00,0.0847,0.0743,0.0804,
江戸川 (Edogawa),2013-11-29,05:01～06:00,0.0886,0.0755,0.0807,
江戸川 (Edogawa),2013-11-29,04:01～05:00,0.0861,0.0746,0.0811,
江戸川 (Edogawa),2013-11-29,03:01～04:00,0.0861,0.0762,0.0809,
江戸川 (Edogawa),2013-11-29,02:01～03:00,0.0844,0.0737,0.0806,
江戸川 (Edogawa),2013-11-29,01:01～02:00,0.0883,0.0758,0.0808,
江戸川 (Edogawa),2013-11-29,00:01～01:00,0.0851,0.0749,0.0812,
江戸川 (Edogawa),2013-11-28,23:01～24:00,0.0864,0.0747,0.0808,
江戸川 (Edogawa),2013-11-28,22:01～23:00,0.0856,0.0750,0.0805,
江戸川 (Edogawa),2013-11-28,21:01～22:00,0.0864,0.0752,0.0809,
江戸川 (Edogawa),2013-11-28,20:01～21:00,0.0860,0.0751,0.0804,
江戸川 (Edogawa),2013-11-28,19:01～20:00,0.0848,0.0773,0.0810,
江戸川 (Edogawa),2013-11-28,18:01～19:00,0.0852,0.0742,0.0804,
江戸川 (Edogawa),2013-11-28,17:01～18:00,0.0884,0.0749,0.0811,
江戸川 (Edogawa),2013-11-28,16:01～17:00,0.0879,0.0761,0.0809,
江戸川 (Edogawa),2013-11-28,15:01～16:00,0.0889,0.0762,0.0812,
江戸川 (Edogawa),2013-11-28,14:01～15:00,0.0865,0.0770,0.0818,
江戸川 (Edogawa),2013-11-28,13:01～14:00,0.0871,0.0758,0.0811,
江戸川 (Edogawa),2013-11-28,12:01～13:00,0.0865,0.0742,0.0806,
江戸川 (Edogawa),2013-11-28,11:01～12:00,0.0852,0.0745,0.0800,
江戸川 (Edogawa),2013-11-28,10:01～11:00,0.0862,0.0748,0.0803,
江戸川 (Edogawa),2013-11-28,09:01～10:00,0.0889,0.0763,0.0815,
江戸川 (Edogawa),2013-11-28,08:01～09:00,0.0888,0.0774,0.0818,
江戸川 (Edogawa),2013-11-28,07:01～08:00,0.0856,0.0762,0.0808,
江戸川 (Edogawa),2013-11-28,06:01～07:00,0.0877,0.0743,0.0816,
江戸川 (Edogawa),2013-11-28,05:01～06:00,0.0876,0.0764,0.0820,
江戸川 (Edogawa),2013-11-28,04:01～05:00,0.0884,0.0766,0.0823,
江戸川 (Edogawa),2013-11-28,03:01～04:00,0.0875,0.0742,0.0808,
江戸川 (Edogawa),2013-11-28,02:01～03:00,0.0887,0.0738,0.0810,
江戸川 (Edogawa),2013-11-28,01:01～02:00,0.0881,0.0759,0.0810,
江戸川 (Edogawa),2013-11-28,00:01～01:00,0.0848,0.0746,0.0806,
江戸川 (Edogawa),2013-11-27,23:01～24:00,0.0850,0.0752,0.0806,
江戸川 (Edogawa),2013-11-27,22:01～23:00,0.0865,0.0756,0.0811,
江戸川 (Edogawa),2013-11-27,21:01～22:00,0.0877,0.0766,0.0814,
江戸川 (Edogawa),2013-11-27,20:01～21:00,0.0861,0.0763,0.0804,
江戸川 (Edogawa),2013-11-27,19:01～20:00,0.0859,0.0744,0.0805,
江戸川 (Edogawa),2013-11-27,18:01～19:00,0.0858,0.0740,0.0807,
江戸川 (Edogawa),2013-11-27,17:01～18:00,0.0870,0.0754,0.0805,
江戸川 (Edogawa),2013-11-27,16:01～17:00,0.0850,0.0741,0.0802,
江戸川 (Edogawa),2013-11-27,15:01～16:00,0.0862,0.0758,0.0807,
江戸川 (Edogawa),2013-11-27,14:01～15:00,0.0861,0.0768,0.0810,
江戸川 (Edogawa),2013-11-27,13:01～14:00,0.0873,0.0763,0.0812,
江戸川 (Edogawa),2013-11-27,12:01～13:00,0.0865,0.0758,0.0815,
江戸川 (Edogawa),2013-11-27,11:01～12:00,0.0872,0.0760,0.0814,
江戸川 (Edogawa),2013-11-27,10:01～11:00,0.0867,0.0746,0.0810,
江戸川 (Edogawa),2013-11-27,09:01～10:00,0.0874,0.0739,0.0810,
江戸川 (Edogawa),2013-11-27,08:01～09:00,0.0867,0.0744,0.0804,
江戸川 (Edogawa),2013-11-27,07:01～08:00,0.0856,0.0729,0.0800,
江戸川 (Edogawa),2013-11-27,06:01～07:00,0.0839,0.0745,0.0791,
江戸川 (Edogawa),2013-11-27,05:01～06:00,0.0838,0.0738,0.0795,
江戸川 (Edogawa),2013-11-27,04:01～05:00,0.0872,0.0741,0.0798,
江戸川 (Edogawa),2013-11-27,03:01～04:00,0.0846,0.0748,0.0797,
江戸川 (Edogawa),2013-11-27,02:01～03:00,0.0847,0.0736,0.0795,
江戸川 (Edogawa),2013-11-27,01:01～02:00,0.0838,0.0735,0.0793,
江戸川 (Edogawa),2013-11-27,00:01～01:00,0.0823,0.0737,0.0787,
江戸川 (Edogawa),2013-11-26,23:01～24:00,0.0860,0.0735,0.0796,
江戸川 (Edogawa),2013-11-26,22:01～23:00,0.0885,0.0736,0.0801,
江戸川 (Edogawa),2013-11-26,21:01～22:00,0.0859,0.0733,0.0795,
江戸川 (Edogawa),2013-11-26,20:01～21:00,0.0844,0.0738,0.0799,
江戸川 (Edogawa),2013-11-26,19:01～20:00,0.0870,0.0748,0.0801,
江戸川 (Edogawa),2013-11-26,18:01～19:00,0.0847,0.0739,0.0800,
江戸川 (Edogawa),2013-11-26,17:01～18:00,0.0848,0.0759,0.0801,
江戸川 (Edogawa),2013-11-26,16:01～17:00,0.0882,0.0749,0.0815,
江戸川 (Edogawa),2013-11-26,15:01～16:00,0.0872,0.0744,0.0810,
江戸川 (Edogawa),2013-11-26,14:01～15:00,0.0865,0.0750,0.0816,
江戸川 (Edogawa),2013-11-26,13:01～14:00,0.0864,0.0762,0.0814,
江戸川 (Edogawa),2013-11-26,12:01～13:00,0.0863,0.0774,0.0813,
江戸川 (Edogawa),2013-11-26,11:01～12:00,0.0897,0.0747,0.0813,
江戸川 (Edogawa),2013-11-26,10:01～11:00,0.0866,0.0776,0.0816,
江戸川 (Edogawa),2013-11-26,09:01～10:00,0.0863,0.0744,0.0813,
江戸川 (Edogawa),2013-11-26,08:01～09:00,0.0864,0.0752,0.0812,
江戸川 (Edogawa),2013-11-26,07:01～08:00,0.0858,0.0740,0.0798,
江戸川 (Edogawa),2013-11-26,06:01～07:00,0.0844,0.0735,0.0794,
江戸川 (Edogawa),2013-11-26,05:01～06:00,0.0867,0.0749,0.0798,
江戸川 (Edogawa),2013-11-26,04:01～05:00,0.0846,0.0736,0.0799,
江戸川 (Edogawa),2013-11-26,03:01～04:00,0.0853,0.0750,0.0799,
江戸川 (Edogawa),2013-11-26,02:01～03:00,0.0877,0.0760,0.0811,
江戸川 (Edogawa),2013-11-26,01:01～02:00,0.0878,0.0761,0.0821,
江戸川 (Edogawa),2013-11-26,00:01～01:00,0.0910,0.0766,0.0854,
江戸川 (Edogawa),2013-11-25,23:01～24:00,0.0926,0.0699,0.0826,
江戸川 (Edogawa),2013-11-25,22:01～23:00,0.0897,0.0789,0.0840,
江戸川 (Edogawa),2013-11-25,21:01～22:00,0.0887,0.0766,0.0821,
江戸川 (Edogawa),2013-11-25,20:01～21:00,0.0876,0.0764,0.0823,
江戸川 (Edogawa),2013-11-25,19:01～20:00,0.0881,0.0748,0.0821,
江戸川 (Edogawa),2013-11-25,18:01～19:00,0.0881,0.0758,0.0816,
江戸川 (Edogawa),2013-11-25,17:01～18:00,0.0878,0.0768,0.0823,
江戸川 (Edogawa),2013-11-25,16:01～17:00,0.0869,0.0768,0.0817,
江戸川 (Edogawa),2013-11-25,15:01～16:00,0.0901,0.0765,0.0824,
江戸川 (Edogawa),2013-11-25,14:01～15:00,0.0890,0.0779,0.0828,
江戸川 (Edogawa),2013-11-25,13:01～14:00,0.0888,0.0755,0.0823,
江戸川 (Edogawa),2013-11-25,12:01～13:00,0.0870,0.0788,0.0829,
江戸川 (Edogawa),2013-11-25,11:01～12:00,0.0881,0.0767,0.0827,
江戸川 (Edogawa),2013-11-25,10:01～11:00,0.0892,0.0763,0.0837,
江戸川 (Edogawa),2013-11-25,09:01～10:00,0.0893,0.0772,0.0836,
江戸川 (Edogawa),2013-11-25,08:01～09:00,0.0877,0.0757,0.0826,
江戸川 (Edogawa),2013-11-25,07:01～08:00,0.0889,0.0765,0.0828,
江戸川 (Edogawa),2013-11-25,06:01～07:00,0.0909,0.0765,0.0826,
江戸川 (Edogawa),2013-11-25,05:01～06:00,0.0885,0.0785,0.0828,
江戸川 (Edogawa),2013-11-25,04:01～05:00,0.0886,0.0784,0.0829,
江戸川 (Edogawa),2013-11-25,03:01～04:00,0.0872,0.0769,0.0821,
江戸川 (Edogawa),2013-11-25,02:01～03:00,0.0901,0.0762,0.0824,
江戸川 (Edogawa),2013-11-25,01:01～02:00,0.0877,0.0770,0.0822,
江戸川 (Edogawa),2013-11-25,00:01～01:00,0.0888,0.0773,0.0827,
