﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2015-09-20,23:01～24:00,0.0312,0.0276,0.0293,
調布 (Chofu),2015-09-20,22:01～23:00,0.0323,0.0276,0.0297,
調布 (Chofu),2015-09-20,21:01～22:00,0.0318,0.0274,0.0298,
調布 (Chofu),2015-09-20,20:01～21:00,0.0324,0.0278,0.0297,
調布 (Chofu),2015-09-20,19:01～20:00,0.0313,0.0281,0.0296,
調布 (Chofu),2015-09-20,18:01～19:00,0.0316,0.0275,0.0298,
調布 (Chofu),2015-09-20,17:01～18:00,0.0316,0.0271,0.0296,
調布 (Chofu),2015-09-20,16:01～17:00,0.0317,0.0275,0.0298,
調布 (Chofu),2015-09-20,15:01～16:00,0.0315,0.0281,0.0297,
調布 (Chofu),2015-09-20,14:01～15:00,0.0321,0.0283,0.0299,
調布 (Chofu),2015-09-20,13:01～14:00,0.0317,0.0271,0.0295,
調布 (Chofu),2015-09-20,12:01～13:00,0.0317,0.0272,0.0296,
調布 (Chofu),2015-09-20,11:01～12:00,0.0314,0.0278,0.0296,
調布 (Chofu),2015-09-20,10:01～11:00,0.0327,0.0279,0.0296,
調布 (Chofu),2015-09-20,09:01～10:00,0.0316,0.0271,0.0296,
調布 (Chofu),2015-09-20,08:01～09:00,0.0321,0.0281,0.0297,
調布 (Chofu),2015-09-20,07:01～08:00,0.0334,0.0275,0.0300,
調布 (Chofu),2015-09-20,06:01～07:00,0.0320,0.0286,0.0301,
調布 (Chofu),2015-09-20,05:01～06:00,0.0313,0.0280,0.0298,
調布 (Chofu),2015-09-20,04:01～05:00,0.0316,0.0279,0.0297,
調布 (Chofu),2015-09-20,03:01～04:00,0.0316,0.0276,0.0298,
調布 (Chofu),2015-09-20,02:01～03:00,0.0316,0.0271,0.0296,
調布 (Chofu),2015-09-20,01:01～02:00,0.0320,0.0276,0.0298,
調布 (Chofu),2015-09-20,00:01～01:00,0.0313,0.0271,0.0295,
調布 (Chofu),2015-09-19,23:01～24:00,0.0325,0.0277,0.0296,
調布 (Chofu),2015-09-19,22:01～23:00,0.0314,0.0281,0.0293,
調布 (Chofu),2015-09-19,21:01～22:00,0.0307,0.0274,0.0292,
調布 (Chofu),2015-09-19,20:01～21:00,0.0316,0.0273,0.0291,
調布 (Chofu),2015-09-19,19:01～20:00,0.0321,0.0280,0.0296,
調布 (Chofu),2015-09-19,18:01～19:00,0.0319,0.0278,0.0298,
調布 (Chofu),2015-09-19,17:01～18:00,0.0322,0.0276,0.0297,
調布 (Chofu),2015-09-19,16:01～17:00,0.0318,0.0278,0.0297,
調布 (Chofu),2015-09-19,15:01～16:00,0.0316,0.0278,0.0297,
調布 (Chofu),2015-09-19,14:01～15:00,0.0322,0.0280,0.0300,
調布 (Chofu),2015-09-19,13:01～14:00,0.0311,0.0274,0.0297,
調布 (Chofu),2015-09-19,12:01～13:00,0.0314,0.0280,0.0298,
調布 (Chofu),2015-09-19,11:01～12:00,0.0326,0.0283,0.0300,
調布 (Chofu),2015-09-19,10:01～11:00,0.0323,0.0284,0.0305,
調布 (Chofu),2015-09-19,09:01～10:00,0.0321,0.0282,0.0304,
調布 (Chofu),2015-09-19,08:01～09:00,0.0326,0.0286,0.0306,
調布 (Chofu),2015-09-19,07:01～08:00,0.0330,0.0294,0.0312,
調布 (Chofu),2015-09-19,06:01～07:00,0.0320,0.0272,0.0300,
調布 (Chofu),2015-09-19,05:01～06:00,0.0321,0.0277,0.0297,
調布 (Chofu),2015-09-19,04:01～05:00,0.0317,0.0277,0.0297,
調布 (Chofu),2015-09-19,03:01～04:00,0.0318,0.0273,0.0295,
調布 (Chofu),2015-09-19,02:01～03:00,0.0310,0.0273,0.0293,
調布 (Chofu),2015-09-19,01:01～02:00,0.0313,0.0272,0.0296,
調布 (Chofu),2015-09-19,00:01～01:00,0.0308,0.0275,0.0294,
調布 (Chofu),2015-09-18,23:01～24:00,0.0316,0.0272,0.0294,
調布 (Chofu),2015-09-18,22:01～23:00,0.0311,0.0262,0.0293,
調布 (Chofu),2015-09-18,21:01～22:00,0.0319,0.0277,0.0294,
調布 (Chofu),2015-09-18,20:01～21:00,0.0309,0.0273,0.0291,
調布 (Chofu),2015-09-18,19:01～20:00,0.0311,0.0269,0.0292,
調布 (Chofu),2015-09-18,18:01～19:00,0.0315,0.0276,0.0294,
調布 (Chofu),2015-09-18,17:01～18:00,0.0306,0.0274,0.0291,
調布 (Chofu),2015-09-18,16:01～17:00,0.0308,0.0270,0.0289,
調布 (Chofu),2015-09-18,15:01～16:00,0.0324,0.0273,0.0292,
調布 (Chofu),2015-09-18,14:01～15:00,0.0313,0.0272,0.0293,
調布 (Chofu),2015-09-18,13:01～14:00,0.0309,0.0274,0.0295,
調布 (Chofu),2015-09-18,12:01～13:00,0.0314,0.0278,0.0300,
調布 (Chofu),2015-09-18,11:01～12:00,0.0326,0.0287,0.0306,
調布 (Chofu),2015-09-18,10:01～11:00,0.0346,0.0293,0.0321,
調布 (Chofu),2015-09-18,09:01～10:00,0.0352,0.0287,0.0312,
調布 (Chofu),2015-09-18,08:01～09:00,0.0351,0.0292,0.0318,
調布 (Chofu),2015-09-18,07:01～08:00,0.0387,0.0330,0.0356,
調布 (Chofu),2015-09-18,06:01～07:00,0.0392,0.0345,0.0365,
調布 (Chofu),2015-09-18,05:01～06:00,0.0389,0.0340,0.0361,
調布 (Chofu),2015-09-18,04:01～05:00,0.0400,0.0308,0.0346,
調布 (Chofu),2015-09-18,03:01～04:00,0.0344,0.0303,0.0324,
調布 (Chofu),2015-09-18,02:01～03:00,0.0347,0.0293,0.0318,
調布 (Chofu),2015-09-18,01:01～02:00,0.0338,0.0280,0.0314,
調布 (Chofu),2015-09-18,00:01～01:00,0.0330,0.0287,0.0313,
調布 (Chofu),2015-09-17,23:01～24:00,0.0325,0.0289,0.0306,
調布 (Chofu),2015-09-17,22:01～23:00,0.0352,0.0295,0.0320,
調布 (Chofu),2015-09-17,21:01～22:00,0.0369,0.0313,0.0344,
調布 (Chofu),2015-09-17,20:01～21:00,0.0364,0.0303,0.0344,
調布 (Chofu),2015-09-17,19:01～20:00,0.0330,0.0285,0.0312,
調布 (Chofu),2015-09-17,18:01～19:00,0.0332,0.0290,0.0313,
調布 (Chofu),2015-09-17,17:01～18:00,0.0347,0.0281,0.0316,
調布 (Chofu),2015-09-17,16:01～17:00,0.0403,0.0317,0.0361,
調布 (Chofu),2015-09-17,15:01～16:00,0.0450,0.0376,0.0411,
調布 (Chofu),2015-09-17,14:01～15:00,0.0441,0.0371,0.0401,
調布 (Chofu),2015-09-17,13:01～14:00,0.0452,0.0370,0.0414,
調布 (Chofu),2015-09-17,12:01～13:00,0.0455,0.0389,0.0422,
調布 (Chofu),2015-09-17,11:01～12:00,0.0492,0.0405,0.0449,
調布 (Chofu),2015-09-17,10:01～11:00,0.0513,0.0406,0.0463,
調布 (Chofu),2015-09-17,09:01～10:00,0.0492,0.0365,0.0419,
調布 (Chofu),2015-09-17,08:01～09:00,0.0404,0.0347,0.0369,
調布 (Chofu),2015-09-17,07:01～08:00,0.0417,0.0351,0.0379,
調布 (Chofu),2015-09-17,06:01～07:00,0.0399,0.0350,0.0372,
調布 (Chofu),2015-09-17,05:01～06:00,0.0419,0.0353,0.0376,
調布 (Chofu),2015-09-17,04:01～05:00,0.0416,0.0332,0.0372,
調布 (Chofu),2015-09-17,03:01～04:00,0.0368,0.0336,0.0353,
調布 (Chofu),2015-09-17,02:01～03:00,0.0369,0.0319,0.0343,
調布 (Chofu),2015-09-17,01:01～02:00,0.0376,0.0329,0.0352,
調布 (Chofu),2015-09-17,00:01～01:00,0.0378,0.0332,0.0350,
調布 (Chofu),2015-09-16,23:01～24:00,0.0375,0.0332,0.0353,
調布 (Chofu),2015-09-16,22:01～23:00,0.0388,0.0330,0.0353,
調布 (Chofu),2015-09-16,21:01～22:00,0.0386,0.0337,0.0353,
調布 (Chofu),2015-09-16,20:01～21:00,0.0364,0.0322,0.0341,
調布 (Chofu),2015-09-16,19:01～20:00,0.0352,0.0309,0.0328,
調布 (Chofu),2015-09-16,18:01～19:00,0.0345,0.0301,0.0322,
調布 (Chofu),2015-09-16,17:01～18:00,0.0338,0.0296,0.0318,
調布 (Chofu),2015-09-16,16:01～17:00,0.0324,0.0288,0.0309,
調布 (Chofu),2015-09-16,15:01～16:00,0.0322,0.0281,0.0300,
調布 (Chofu),2015-09-16,14:01～15:00,0.0331,0.0273,0.0303,
調布 (Chofu),2015-09-16,13:01～14:00,0.0318,0.0275,0.0302,
調布 (Chofu),2015-09-16,12:01～13:00,0.0321,0.0279,0.0302,
調布 (Chofu),2015-09-16,11:01～12:00,0.0322,0.0279,0.0301,
調布 (Chofu),2015-09-16,10:01～11:00,0.0321,0.0284,0.0304,
調布 (Chofu),2015-09-16,09:01～10:00,0.0320,0.0287,0.0302,
調布 (Chofu),2015-09-16,08:01～09:00,0.0328,0.0275,0.0305,
調布 (Chofu),2015-09-16,07:01～08:00,0.0328,0.0287,0.0308,
調布 (Chofu),2015-09-16,06:01～07:00,0.0325,0.0289,0.0309,
調布 (Chofu),2015-09-16,05:01～06:00,0.0320,0.0288,0.0305,
調布 (Chofu),2015-09-16,04:01～05:00,0.0336,0.0291,0.0309,
調布 (Chofu),2015-09-16,03:01～04:00,0.0321,0.0287,0.0303,
調布 (Chofu),2015-09-16,02:01～03:00,0.0319,0.0279,0.0302,
調布 (Chofu),2015-09-16,01:01～02:00,0.0321,0.0285,0.0301,
調布 (Chofu),2015-09-16,00:01～01:00,0.0320,0.0274,0.0298,
調布 (Chofu),2015-09-15,23:01～24:00,0.0323,0.0277,0.0300,
調布 (Chofu),2015-09-15,22:01～23:00,0.0318,0.0281,0.0297,
調布 (Chofu),2015-09-15,21:01～22:00,0.0322,0.0282,0.0300,
調布 (Chofu),2015-09-15,20:01～21:00,0.0316,0.0283,0.0301,
調布 (Chofu),2015-09-15,19:01～20:00,0.0322,0.0273,0.0302,
調布 (Chofu),2015-09-15,18:01～19:00,0.0320,0.0285,0.0303,
調布 (Chofu),2015-09-15,17:01～18:00,0.0319,0.0284,0.0302,
調布 (Chofu),2015-09-15,16:01～17:00,0.0333,0.0277,0.0302,
調布 (Chofu),2015-09-15,15:01～16:00,0.0321,0.0275,0.0300,
調布 (Chofu),2015-09-15,14:01～15:00,0.0318,0.0287,0.0303,
調布 (Chofu),2015-09-15,13:01～14:00,0.0317,0.0283,0.0300,
調布 (Chofu),2015-09-15,12:01～13:00,0.0320,0.0281,0.0300,
調布 (Chofu),2015-09-15,11:01～12:00,0.0319,0.0280,0.0302,
調布 (Chofu),2015-09-15,10:01～11:00,0.0318,0.0277,0.0302,
調布 (Chofu),2015-09-15,09:01～10:00,0.0319,0.0281,0.0304,
調布 (Chofu),2015-09-15,08:01～09:00,0.0325,0.0284,0.0305,
調布 (Chofu),2015-09-15,07:01～08:00,0.0328,0.0290,0.0312,
調布 (Chofu),2015-09-15,06:01～07:00,0.0332,0.0291,0.0312,
調布 (Chofu),2015-09-15,05:01～06:00,0.0327,0.0297,0.0310,
調布 (Chofu),2015-09-15,04:01～05:00,0.0324,0.0287,0.0306,
調布 (Chofu),2015-09-15,03:01～04:00,0.0325,0.0278,0.0303,
調布 (Chofu),2015-09-15,02:01～03:00,0.0318,0.0284,0.0300,
調布 (Chofu),2015-09-15,01:01～02:00,0.0316,0.0279,0.0301,
調布 (Chofu),2015-09-15,00:01～01:00,0.0323,0.0278,0.0301,
調布 (Chofu),2015-09-14,23:01～24:00,0.0314,0.0277,0.0298,
調布 (Chofu),2015-09-14,22:01～23:00,0.0317,0.0276,0.0298,
調布 (Chofu),2015-09-14,21:01～22:00,0.0321,0.0274,0.0299,
調布 (Chofu),2015-09-14,20:01～21:00,0.0312,0.0283,0.0298,
調布 (Chofu),2015-09-14,19:01～20:00,0.0324,0.0282,0.0299,
調布 (Chofu),2015-09-14,18:01～19:00,0.0320,0.0281,0.0299,
調布 (Chofu),2015-09-14,17:01～18:00,0.0315,0.0282,0.0298,
調布 (Chofu),2015-09-14,16:01～17:00,0.0323,0.0277,0.0296,
調布 (Chofu),2015-09-14,15:01～16:00,0.0318,0.0283,0.0299,
調布 (Chofu),2015-09-14,14:01～15:00,0.0314,0.0276,0.0298,
調布 (Chofu),2015-09-14,13:01～14:00,0.0318,0.0282,0.0302,
調布 (Chofu),2015-09-14,12:01～13:00,0.0317,0.0284,0.0300,
調布 (Chofu),2015-09-14,11:01～12:00,0.0313,0.0282,0.0299,
調布 (Chofu),2015-09-14,10:01～11:00,0.0325,0.0286,0.0300,
調布 (Chofu),2015-09-14,09:01～10:00,0.0319,0.0282,0.0300,
調布 (Chofu),2015-09-14,08:01～09:00,0.0316,0.0284,0.0301,
調布 (Chofu),2015-09-14,07:01～08:00,0.0324,0.0282,0.0303,
調布 (Chofu),2015-09-14,06:01～07:00,0.0327,0.0277,0.0302,
調布 (Chofu),2015-09-14,05:01～06:00,0.0328,0.0280,0.0303,
調布 (Chofu),2015-09-14,04:01～05:00,0.0323,0.0291,0.0305,
調布 (Chofu),2015-09-14,03:01～04:00,0.0317,0.0276,0.0303,
調布 (Chofu),2015-09-14,02:01～03:00,0.0322,0.0287,0.0304,
調布 (Chofu),2015-09-14,01:01～02:00,0.0322,0.0285,0.0306,
調布 (Chofu),2015-09-14,00:01～01:00,0.0324,0.0291,0.0305,
