﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2014-12-07,23:01～24:00,0.0358,0.0313,0.0334,
新宿 (Shinjuku),2014-12-07,22:01～23:00,0.0351,0.0307,0.0333,
新宿 (Shinjuku),2014-12-07,21:01～22:00,0.0352,0.0301,0.0330,
新宿 (Shinjuku),2014-12-07,20:01～21:00,0.0345,0.0309,0.0333,
新宿 (Shinjuku),2014-12-07,19:01～20:00,0.0349,0.0312,0.0332,
新宿 (Shinjuku),2014-12-07,18:01～19:00,0.0353,0.0308,0.0332,
新宿 (Shinjuku),2014-12-07,17:01～18:00,0.0359,0.0307,0.0329,
新宿 (Shinjuku),2014-12-07,16:01～17:00,0.0351,0.0309,0.0332,
新宿 (Shinjuku),2014-12-07,15:01～16:00,0.0353,0.0317,0.0334,
新宿 (Shinjuku),2014-12-07,14:01～15:00,0.0356,0.0315,0.0336,
新宿 (Shinjuku),2014-12-07,13:01～14:00,0.0361,0.0316,0.0334,
新宿 (Shinjuku),2014-12-07,12:01～13:00,0.0366,0.0319,0.0339,
新宿 (Shinjuku),2014-12-07,11:01～12:00,0.0364,0.0313,0.0338,
新宿 (Shinjuku),2014-12-07,10:01～11:00,0.0369,0.0324,0.0347,
新宿 (Shinjuku),2014-12-07,09:01～10:00,0.0369,0.0325,0.0347,
新宿 (Shinjuku),2014-12-07,08:01～09:00,0.0367,0.0323,0.0347,
新宿 (Shinjuku),2014-12-07,07:01～08:00,0.0361,0.0308,0.0346,
新宿 (Shinjuku),2014-12-07,06:01～07:00,0.0359,0.0318,0.0342,
新宿 (Shinjuku),2014-12-07,05:01～06:00,0.0361,0.0324,0.0344,
新宿 (Shinjuku),2014-12-07,04:01～05:00,0.0362,0.0319,0.0342,
新宿 (Shinjuku),2014-12-07,03:01～04:00,0.0369,0.0317,0.0341,
新宿 (Shinjuku),2014-12-07,02:01～03:00,0.0370,0.0323,0.0342,
新宿 (Shinjuku),2014-12-07,01:01～02:00,0.0361,0.0326,0.0344,
新宿 (Shinjuku),2014-12-07,00:01～01:00,0.0367,0.0323,0.0345,
新宿 (Shinjuku),2014-12-06,23:01～24:00,0.0362,0.0324,0.0343,
新宿 (Shinjuku),2014-12-06,22:01～23:00,0.0361,0.0320,0.0338,
新宿 (Shinjuku),2014-12-06,21:01～22:00,0.0357,0.0321,0.0339,
新宿 (Shinjuku),2014-12-06,20:01～21:00,0.0359,0.0328,0.0343,
新宿 (Shinjuku),2014-12-06,19:01～20:00,0.0360,0.0316,0.0342,
新宿 (Shinjuku),2014-12-06,18:01～19:00,0.0364,0.0319,0.0338,
新宿 (Shinjuku),2014-12-06,17:01～18:00,0.0359,0.0318,0.0340,
新宿 (Shinjuku),2014-12-06,16:01～17:00,0.0357,0.0319,0.0337,
新宿 (Shinjuku),2014-12-06,15:01～16:00,0.0361,0.0318,0.0338,
新宿 (Shinjuku),2014-12-06,14:01～15:00,0.0358,0.0317,0.0336,
新宿 (Shinjuku),2014-12-06,13:01～14:00,0.0359,0.0315,0.0339,
新宿 (Shinjuku),2014-12-06,12:01～13:00,0.0359,0.0324,0.0341,
新宿 (Shinjuku),2014-12-06,11:01～12:00,0.0362,0.0320,0.0343,
新宿 (Shinjuku),2014-12-06,10:01～11:00,0.0368,0.0328,0.0346,
新宿 (Shinjuku),2014-12-06,09:01～10:00,0.0360,0.0327,0.0345,
新宿 (Shinjuku),2014-12-06,08:01～09:00,0.0366,0.0327,0.0348,
新宿 (Shinjuku),2014-12-06,07:01～08:00,0.0367,0.0325,0.0345,
新宿 (Shinjuku),2014-12-06,06:01～07:00,0.0370,0.0324,0.0343,
新宿 (Shinjuku),2014-12-06,05:01～06:00,0.0369,0.0321,0.0340,
新宿 (Shinjuku),2014-12-06,04:01～05:00,0.0361,0.0321,0.0340,
新宿 (Shinjuku),2014-12-06,03:01～04:00,0.0365,0.0304,0.0338,
新宿 (Shinjuku),2014-12-06,02:01～03:00,0.0366,0.0320,0.0338,
新宿 (Shinjuku),2014-12-06,01:01～02:00,0.0365,0.0307,0.0339,
新宿 (Shinjuku),2014-12-06,00:01～01:00,0.0363,0.0321,0.0337,
新宿 (Shinjuku),2014-12-05,23:01～24:00,0.0358,0.0322,0.0343,
新宿 (Shinjuku),2014-12-05,22:01～23:00,0.0361,0.0315,0.0337,
新宿 (Shinjuku),2014-12-05,21:01～22:00,0.0352,0.0309,0.0334,
新宿 (Shinjuku),2014-12-05,20:01～21:00,0.0352,0.0313,0.0334,
新宿 (Shinjuku),2014-12-05,19:01～20:00,0.0354,0.0305,0.0331,
新宿 (Shinjuku),2014-12-05,18:01～19:00,0.0358,0.0315,0.0333,
新宿 (Shinjuku),2014-12-05,17:01～18:00,0.0363,0.0308,0.0334,
新宿 (Shinjuku),2014-12-05,16:01～17:00,0.0359,0.0308,0.0334,
新宿 (Shinjuku),2014-12-05,15:01～16:00,0.0364,0.0327,0.0341,
新宿 (Shinjuku),2014-12-05,14:01～15:00,0.0360,0.0306,0.0337,
新宿 (Shinjuku),2014-12-05,13:01～14:00,0.0363,0.0310,0.0337,
新宿 (Shinjuku),2014-12-05,12:01～13:00,0.0353,0.0319,0.0336,
新宿 (Shinjuku),2014-12-05,11:01～12:00,0.0362,0.0310,0.0341,
新宿 (Shinjuku),2014-12-05,10:01～11:00,0.0366,0.0317,0.0343,
新宿 (Shinjuku),2014-12-05,09:01～10:00,0.0364,0.0325,0.0345,
新宿 (Shinjuku),2014-12-05,08:01～09:00,0.0360,0.0322,0.0341,
新宿 (Shinjuku),2014-12-05,07:01～08:00,0.0364,0.0326,0.0340,
新宿 (Shinjuku),2014-12-05,06:01～07:00,0.0359,0.0317,0.0340,
新宿 (Shinjuku),2014-12-05,05:01～06:00,0.0358,0.0315,0.0338,
新宿 (Shinjuku),2014-12-05,04:01～05:00,0.0362,0.0322,0.0341,
新宿 (Shinjuku),2014-12-05,03:01～04:00,0.0359,0.0320,0.0338,
新宿 (Shinjuku),2014-12-05,02:01～03:00,0.0357,0.0321,0.0340,
新宿 (Shinjuku),2014-12-05,01:01～02:00,0.0360,0.0317,0.0339,
新宿 (Shinjuku),2014-12-05,00:01～01:00,0.0363,0.0322,0.0340,
新宿 (Shinjuku),2014-12-04,23:01～24:00,0.0365,0.0302,0.0338,
新宿 (Shinjuku),2014-12-04,22:01～23:00,0.0359,0.0316,0.0337,
新宿 (Shinjuku),2014-12-04,21:01～22:00,0.0359,0.0320,0.0338,
新宿 (Shinjuku),2014-12-04,20:01～21:00,0.0370,0.0327,0.0346,
新宿 (Shinjuku),2014-12-04,19:01～20:00,0.0397,0.0335,0.0358,
新宿 (Shinjuku),2014-12-04,18:01～19:00,0.0410,0.0355,0.0378,
新宿 (Shinjuku),2014-12-04,17:01～18:00,0.0440,0.0362,0.0406,
新宿 (Shinjuku),2014-12-04,16:01～17:00,0.0422,0.0365,0.0387,
新宿 (Shinjuku),2014-12-04,15:01～16:00,0.0406,0.0353,0.0376,
新宿 (Shinjuku),2014-12-04,14:01～15:00,0.0381,0.0320,0.0355,
新宿 (Shinjuku),2014-12-04,13:01～14:00,0.0370,0.0321,0.0341,
新宿 (Shinjuku),2014-12-04,12:01～13:00,0.0352,0.0312,0.0338,
新宿 (Shinjuku),2014-12-04,11:01～12:00,0.0365,0.0314,0.0338,
新宿 (Shinjuku),2014-12-04,10:01～11:00,0.0354,0.0315,0.0341,
新宿 (Shinjuku),2014-12-04,09:01～10:00,0.0359,0.0320,0.0339,
新宿 (Shinjuku),2014-12-04,08:01～09:00,0.0358,0.0320,0.0337,
新宿 (Shinjuku),2014-12-04,07:01～08:00,0.0351,0.0312,0.0333,
新宿 (Shinjuku),2014-12-04,06:01～07:00,0.0356,0.0314,0.0333,
新宿 (Shinjuku),2014-12-04,05:01～06:00,0.0353,0.0309,0.0331,
新宿 (Shinjuku),2014-12-04,04:01～05:00,0.0351,0.0310,0.0330,
新宿 (Shinjuku),2014-12-04,03:01～04:00,0.0351,0.0311,0.0332,
新宿 (Shinjuku),2014-12-04,02:01～03:00,0.0355,0.0311,0.0331,
新宿 (Shinjuku),2014-12-04,01:01～02:00,0.0349,0.0309,0.0330,
新宿 (Shinjuku),2014-12-04,00:01～01:00,0.0349,0.0315,0.0334,
新宿 (Shinjuku),2014-12-03,23:01～24:00,0.0349,0.0311,0.0332,
新宿 (Shinjuku),2014-12-03,22:01～23:00,0.0353,0.0305,0.0328,
新宿 (Shinjuku),2014-12-03,21:01～22:00,0.0344,0.0308,0.0328,
新宿 (Shinjuku),2014-12-03,20:01～21:00,0.0351,0.0311,0.0331,
新宿 (Shinjuku),2014-12-03,19:01～20:00,0.0348,0.0304,0.0328,
新宿 (Shinjuku),2014-12-03,18:01～19:00,0.0351,0.0312,0.0332,
新宿 (Shinjuku),2014-12-03,17:01～18:00,0.0355,0.0304,0.0331,
新宿 (Shinjuku),2014-12-03,16:01～17:00,0.0348,0.0308,0.0329,
新宿 (Shinjuku),2014-12-03,15:01～16:00,0.0352,0.0315,0.0331,
新宿 (Shinjuku),2014-12-03,14:01～15:00,0.0348,0.0311,0.0333,
新宿 (Shinjuku),2014-12-03,13:01～14:00,0.0347,0.0307,0.0329,
新宿 (Shinjuku),2014-12-03,12:01～13:00,0.0356,0.0307,0.0331,
新宿 (Shinjuku),2014-12-03,11:01～12:00,0.0358,0.0310,0.0333,
新宿 (Shinjuku),2014-12-03,10:01～11:00,0.0354,0.0308,0.0329,
新宿 (Shinjuku),2014-12-03,09:01～10:00,0.0353,0.0315,0.0332,
新宿 (Shinjuku),2014-12-03,08:01～09:00,0.0356,0.0314,0.0332,
新宿 (Shinjuku),2014-12-03,07:01～08:00,0.0362,0.0311,0.0331,
新宿 (Shinjuku),2014-12-03,06:01～07:00,0.0352,0.0309,0.0331,
新宿 (Shinjuku),2014-12-03,05:01～06:00,0.0348,0.0305,0.0328,
新宿 (Shinjuku),2014-12-03,04:01～05:00,0.0342,0.0312,0.0327,
新宿 (Shinjuku),2014-12-03,03:01～04:00,0.0350,0.0310,0.0332,
新宿 (Shinjuku),2014-12-03,02:01～03:00,0.0353,0.0309,0.0333,
新宿 (Shinjuku),2014-12-03,01:01～02:00,0.0364,0.0314,0.0332,
新宿 (Shinjuku),2014-12-03,00:01～01:00,0.0353,0.0316,0.0331,
新宿 (Shinjuku),2014-12-02,23:01～24:00,0.0345,0.0313,0.0329,
新宿 (Shinjuku),2014-12-02,22:01～23:00,0.0350,0.0309,0.0330,
新宿 (Shinjuku),2014-12-02,21:01～22:00,0.0358,0.0308,0.0330,
新宿 (Shinjuku),2014-12-02,20:01～21:00,0.0355,0.0311,0.0331,
新宿 (Shinjuku),2014-12-02,19:01～20:00,0.0357,0.0315,0.0332,
新宿 (Shinjuku),2014-12-02,18:01～19:00,0.0355,0.0306,0.0330,
新宿 (Shinjuku),2014-12-02,17:01～18:00,0.0357,0.0312,0.0331,
新宿 (Shinjuku),2014-12-02,16:01～17:00,0.0359,0.0314,0.0331,
新宿 (Shinjuku),2014-12-02,15:01～16:00,0.0357,0.0312,0.0331,
新宿 (Shinjuku),2014-12-02,14:01～15:00,0.0354,0.0317,0.0337,
新宿 (Shinjuku),2014-12-02,13:01～14:00,0.0362,0.0318,0.0338,
新宿 (Shinjuku),2014-12-02,12:01～13:00,0.0355,0.0321,0.0337,
新宿 (Shinjuku),2014-12-02,11:01～12:00,0.0358,0.0321,0.0336,
新宿 (Shinjuku),2014-12-02,10:01～11:00,0.0360,0.0320,0.0339,
新宿 (Shinjuku),2014-12-02,09:01～10:00,0.0356,0.0318,0.0338,
新宿 (Shinjuku),2014-12-02,08:01～09:00,0.0356,0.0320,0.0336,
新宿 (Shinjuku),2014-12-02,07:01～08:00,0.0357,0.0314,0.0339,
新宿 (Shinjuku),2014-12-02,06:01～07:00,0.0363,0.0314,0.0336,
新宿 (Shinjuku),2014-12-02,05:01～06:00,0.0359,0.0315,0.0337,
新宿 (Shinjuku),2014-12-02,04:01～05:00,0.0361,0.0313,0.0337,
新宿 (Shinjuku),2014-12-02,03:01～04:00,0.0356,0.0319,0.0338,
新宿 (Shinjuku),2014-12-02,02:01～03:00,0.0361,0.0309,0.0338,
新宿 (Shinjuku),2014-12-02,01:01～02:00,0.0361,0.0316,0.0337,
新宿 (Shinjuku),2014-12-02,00:01～01:00,0.0368,0.0314,0.0339,
新宿 (Shinjuku),2014-12-01,23:01～24:00,0.0354,0.0325,0.0339,
新宿 (Shinjuku),2014-12-01,22:01～23:00,0.0364,0.0315,0.0341,
新宿 (Shinjuku),2014-12-01,21:01～22:00,0.0364,0.0310,0.0340,
新宿 (Shinjuku),2014-12-01,20:01～21:00,0.0359,0.0316,0.0338,
新宿 (Shinjuku),2014-12-01,19:01～20:00,0.0361,0.0323,0.0337,
新宿 (Shinjuku),2014-12-01,18:01～19:00,0.0354,0.0316,0.0338,
新宿 (Shinjuku),2014-12-01,17:01～18:00,0.0370,0.0326,0.0343,
新宿 (Shinjuku),2014-12-01,16:01～17:00,0.0416,0.0338,0.0367,
新宿 (Shinjuku),2014-12-01,15:01～16:00,0.0495,0.0371,0.0439,
新宿 (Shinjuku),2014-12-01,14:01～15:00,0.0478,0.0329,0.0408,
新宿 (Shinjuku),2014-12-01,13:01～14:00,0.0359,0.0308,0.0336,
新宿 (Shinjuku),2014-12-01,12:01～13:00,0.0364,0.0317,0.0341,
新宿 (Shinjuku),2014-12-01,11:01～12:00,0.0369,0.0326,0.0350,
新宿 (Shinjuku),2014-12-01,10:01～11:00,0.0412,0.0348,0.0364,
新宿 (Shinjuku),2014-12-01,09:01～10:00,0.0383,0.0338,0.0363,
新宿 (Shinjuku),2014-12-01,08:01～09:00,0.0395,0.0320,0.0358,
新宿 (Shinjuku),2014-12-01,07:01～08:00,0.0359,0.0313,0.0335,
新宿 (Shinjuku),2014-12-01,06:01～07:00,0.0360,0.0320,0.0336,
新宿 (Shinjuku),2014-12-01,05:01～06:00,0.0366,0.0313,0.0339,
新宿 (Shinjuku),2014-12-01,04:01～05:00,0.0388,0.0333,0.0355,
新宿 (Shinjuku),2014-12-01,03:01～04:00,0.0441,0.0348,0.0386,
新宿 (Shinjuku),2014-12-01,02:01～03:00,0.0422,0.0359,0.0385,
新宿 (Shinjuku),2014-12-01,01:01～02:00,0.0418,0.0362,0.0388,
新宿 (Shinjuku),2014-12-01,00:01～01:00,0.0400,0.0347,0.0368,
