﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2013-06-02,23:01～24:00,0.0440,0.0396,0.0417,
江東 (Koto),2013-06-02,22:01～23:00,0.0437,0.0388,0.0414,
江東 (Koto),2013-06-02,21:01～22:00,0.0449,0.0383,0.0416,
江東 (Koto),2013-06-02,20:01～21:00,0.0440,0.0386,0.0414,
江東 (Koto),2013-06-02,19:01～20:00,0.0450,0.0387,0.0415,
江東 (Koto),2013-06-02,18:01～19:00,0.0443,0.0390,0.0413,
江東 (Koto),2013-06-02,17:01～18:00,0.0442,0.0388,0.0420,
江東 (Koto),2013-06-02,16:01～17:00,0.0440,0.0377,0.0413,
江東 (Koto),2013-06-02,15:01～16:00,0.0447,0.0382,0.0416,
江東 (Koto),2013-06-02,14:01～15:00,0.0451,0.0388,0.0417,
江東 (Koto),2013-06-02,13:01～14:00,0.0432,0.0390,0.0411,
江東 (Koto),2013-06-02,12:01～13:00,0.0439,0.0396,0.0415,
江東 (Koto),2013-06-02,11:01～12:00,0.0435,0.0390,0.0413,
江東 (Koto),2013-06-02,10:01～11:00,0.0444,0.0395,0.0418,
江東 (Koto),2013-06-02,09:01～10:00,0.0435,0.0387,0.0414,
江東 (Koto),2013-06-02,08:01～09:00,0.0447,0.0391,0.0417,
江東 (Koto),2013-06-02,07:01～08:00,0.0441,0.0395,0.0417,
江東 (Koto),2013-06-02,06:01～07:00,0.0439,0.0385,0.0415,
江東 (Koto),2013-06-02,05:01～06:00,0.0443,0.0388,0.0419,
江東 (Koto),2013-06-02,04:01～05:00,0.0437,0.0390,0.0415,
江東 (Koto),2013-06-02,03:01～04:00,0.0440,0.0388,0.0413,
江東 (Koto),2013-06-02,02:01～03:00,0.0446,0.0389,0.0416,
江東 (Koto),2013-06-02,01:01～02:00,0.0443,0.0396,0.0417,
江東 (Koto),2013-06-02,00:01～01:00,0.0439,0.0389,0.0414,
江東 (Koto),2013-06-01,23:01～24:00,0.0440,0.0396,0.0416,
江東 (Koto),2013-06-01,22:01～23:00,0.0436,0.0390,0.0415,
江東 (Koto),2013-06-01,21:01～22:00,0.0445,0.0391,0.0418,
江東 (Koto),2013-06-01,20:01～21:00,0.0445,0.0391,0.0413,
江東 (Koto),2013-06-01,19:01～20:00,0.0440,0.0390,0.0412,
江東 (Koto),2013-06-01,18:01～19:00,0.0441,0.0387,0.0414,
江東 (Koto),2013-06-01,17:01～18:00,0.0436,0.0389,0.0415,
江東 (Koto),2013-06-01,16:01～17:00,0.0454,0.0392,0.0416,
江東 (Koto),2013-06-01,15:01～16:00,0.0443,0.0387,0.0418,
江東 (Koto),2013-06-01,14:01～15:00,0.0436,0.0384,0.0417,
江東 (Koto),2013-06-01,13:01～14:00,0.0441,0.0394,0.0414,
江東 (Koto),2013-06-01,12:01～13:00,0.0442,0.0382,0.0414,
江東 (Koto),2013-06-01,11:01～12:00,0.0445,0.0388,0.0417,
江東 (Koto),2013-06-01,10:01～11:00,0.0437,0.0387,0.0417,
江東 (Koto),2013-06-01,09:01～10:00,0.0441,0.0399,0.0421,
江東 (Koto),2013-06-01,08:01～09:00,0.0433,0.0395,0.0418,
江東 (Koto),2013-06-01,07:01～08:00,0.0449,0.0402,0.0419,
江東 (Koto),2013-06-01,06:01～07:00,0.0447,0.0398,0.0418,
江東 (Koto),2013-06-01,05:01～06:00,0.0440,0.0396,0.0418,
江東 (Koto),2013-06-01,04:01～05:00,0.0451,0.0396,0.0421,
江東 (Koto),2013-06-01,03:01～04:00,0.0439,0.0396,0.0417,
江東 (Koto),2013-06-01,02:01～03:00,0.0441,0.0394,0.0419,
江東 (Koto),2013-06-01,01:01～02:00,0.0444,0.0393,0.0418,
江東 (Koto),2013-06-01,00:01～01:00,0.0441,0.0394,0.0417,
江東 (Koto),2013-05-31,23:01～24:00,0.0436,0.0386,0.0416,
江東 (Koto),2013-05-31,22:01～23:00,0.0440,0.0385,0.0413,
江東 (Koto),2013-05-31,21:01～22:00,0.0446,0.0395,0.0418,
江東 (Koto),2013-05-31,20:01～21:00,0.0436,0.0395,0.0416,
江東 (Koto),2013-05-31,19:01～20:00,0.0446,0.0390,0.0416,
江東 (Koto),2013-05-31,18:01～19:00,0.0442,0.0398,0.0417,
江東 (Koto),2013-05-31,17:01～18:00,0.0443,0.0392,0.0418,
江東 (Koto),2013-05-31,16:01～17:00,0.0444,0.0394,0.0417,
江東 (Koto),2013-05-31,15:01～16:00,0.0449,0.0392,0.0419,
江東 (Koto),2013-05-31,14:01～15:00,0.0437,0.0388,0.0416,
江東 (Koto),2013-05-31,13:01～14:00,0.0450,0.0388,0.0416,
江東 (Koto),2013-05-31,12:01～13:00,0.0439,0.0391,0.0413,
江東 (Koto),2013-05-31,11:01～12:00,0.0443,0.0391,0.0414,
江東 (Koto),2013-05-31,10:01～11:00,0.0444,0.0395,0.0415,
江東 (Koto),2013-05-31,09:01～10:00,0.0448,0.0386,0.0418,
江東 (Koto),2013-05-31,08:01～09:00,0.0448,0.0394,0.0416,
江東 (Koto),2013-05-31,07:01～08:00,0.0435,0.0391,0.0415,
江東 (Koto),2013-05-31,06:01～07:00,0.0442,0.0399,0.0417,
江東 (Koto),2013-05-31,05:01～06:00,0.0446,0.0394,0.0416,
江東 (Koto),2013-05-31,04:01～05:00,0.0452,0.0388,0.0417,
江東 (Koto),2013-05-31,03:01～04:00,0.0444,0.0391,0.0419,
江東 (Koto),2013-05-31,02:01～03:00,0.0461,0.0397,0.0423,
江東 (Koto),2013-05-31,01:01～02:00,0.0478,0.0404,0.0433,
江東 (Koto),2013-05-31,00:01～01:00,0.0475,0.0422,0.0446,
江東 (Koto),2013-05-30,23:01～24:00,0.0479,0.0426,0.0449,
江東 (Koto),2013-05-30,22:01～23:00,0.0458,0.0399,0.0429,
江東 (Koto),2013-05-30,21:01～22:00,0.0438,0.0392,0.0415,
江東 (Koto),2013-05-30,20:01～21:00,0.0441,0.0397,0.0422,
江東 (Koto),2013-05-30,19:01～20:00,0.0439,0.0397,0.0417,
江東 (Koto),2013-05-30,18:01～19:00,0.0439,0.0392,0.0414,
江東 (Koto),2013-05-30,17:01～18:00,0.0442,0.0388,0.0416,
江東 (Koto),2013-05-30,16:01～17:00,0.0439,0.0383,0.0414,
江東 (Koto),2013-05-30,15:01～16:00,0.0444,0.0380,0.0414,
江東 (Koto),2013-05-30,14:01～15:00,0.0438,0.0381,0.0413,
江東 (Koto),2013-05-30,13:01～14:00,0.0439,0.0387,0.0411,
江東 (Koto),2013-05-30,12:01～13:00,0.0440,0.0376,0.0414,
江東 (Koto),2013-05-30,11:01～12:00,0.0445,0.0393,0.0419,
江東 (Koto),2013-05-30,10:01～11:00,0.0441,0.0389,0.0415,
江東 (Koto),2013-05-30,09:01～10:00,0.0448,0.0382,0.0415,
江東 (Koto),2013-05-30,08:01～09:00,0.0433,0.0390,0.0411,
江東 (Koto),2013-05-30,07:01～08:00,0.0439,0.0397,0.0415,
江東 (Koto),2013-05-30,06:01～07:00,0.0449,0.0389,0.0417,
江東 (Koto),2013-05-30,05:01～06:00,0.0434,0.0392,0.0416,
江東 (Koto),2013-05-30,04:01～05:00,0.0441,0.0391,0.0414,
江東 (Koto),2013-05-30,03:01～04:00,0.0447,0.0392,0.0417,
江東 (Koto),2013-05-30,02:01～03:00,0.0449,0.0393,0.0418,
江東 (Koto),2013-05-30,01:01～02:00,0.0440,0.0395,0.0417,
江東 (Koto),2013-05-30,00:01～01:00,0.0440,0.0385,0.0415,
江東 (Koto),2013-05-29,23:01～24:00,0.0443,0.0391,0.0414,
江東 (Koto),2013-05-29,22:01～23:00,0.0438,0.0391,0.0415,
江東 (Koto),2013-05-29,21:01～22:00,0.0433,0.0389,0.0415,
江東 (Koto),2013-05-29,20:01～21:00,0.0441,0.0392,0.0416,
江東 (Koto),2013-05-29,19:01～20:00,0.0440,0.0393,0.0418,
江東 (Koto),2013-05-29,18:01～19:00,0.0442,0.0393,0.0415,
江東 (Koto),2013-05-29,17:01～18:00,0.0443,0.0386,0.0416,
江東 (Koto),2013-05-29,16:01～17:00,0.0450,0.0394,0.0417,
江東 (Koto),2013-05-29,15:01～16:00,0.0446,0.0397,0.0418,
江東 (Koto),2013-05-29,14:01～15:00,0.0442,0.0393,0.0418,
江東 (Koto),2013-05-29,13:01～14:00,0.0450,0.0388,0.0416,
江東 (Koto),2013-05-29,12:01～13:00,0.0446,0.0377,0.0415,
江東 (Koto),2013-05-29,11:01～12:00,0.0439,0.0384,0.0413,
江東 (Koto),2013-05-29,10:01～11:00,0.0435,0.0388,0.0411,
江東 (Koto),2013-05-29,09:01～10:00,0.0441,0.0382,0.0415,
江東 (Koto),2013-05-29,08:01～09:00,0.0444,0.0394,0.0414,
江東 (Koto),2013-05-29,07:01～08:00,0.0436,0.0377,0.0410,
江東 (Koto),2013-05-29,06:01～07:00,0.0443,0.0390,0.0418,
江東 (Koto),2013-05-29,05:01～06:00,0.0443,0.0384,0.0418,
江東 (Koto),2013-05-29,04:01～05:00,0.0430,0.0390,0.0412,
江東 (Koto),2013-05-29,03:01～04:00,0.0440,0.0380,0.0412,
江東 (Koto),2013-05-29,02:01～03:00,0.0438,0.0393,0.0415,
江東 (Koto),2013-05-29,01:01～02:00,0.0451,0.0393,0.0415,
江東 (Koto),2013-05-29,00:01～01:00,0.0447,0.0386,0.0414,
江東 (Koto),2013-05-28,23:01～24:00,0.0438,0.0388,0.0414,
江東 (Koto),2013-05-28,22:01～23:00,0.0445,0.0390,0.0413,
江東 (Koto),2013-05-28,21:01～22:00,0.0438,0.0383,0.0412,
江東 (Koto),2013-05-28,20:01～21:00,0.0448,0.0392,0.0415,
江東 (Koto),2013-05-28,19:01～20:00,0.0437,0.0382,0.0412,
江東 (Koto),2013-05-28,18:01～19:00,0.0435,0.0390,0.0413,
江東 (Koto),2013-05-28,17:01～18:00,0.0437,0.0390,0.0412,
江東 (Koto),2013-05-28,16:01～17:00,0.0437,0.0387,0.0413,
江東 (Koto),2013-05-28,15:01～16:00,0.0440,0.0392,0.0414,
江東 (Koto),2013-05-28,14:01～15:00,0.0435,0.0388,0.0414,
江東 (Koto),2013-05-28,13:01～14:00,0.0437,0.0381,0.0411,
江東 (Koto),2013-05-28,12:01～13:00,0.0444,0.0389,0.0416,
江東 (Koto),2013-05-28,11:01～12:00,0.0439,0.0398,0.0416,
江東 (Koto),2013-05-28,10:01～11:00,0.0434,0.0392,0.0412,
江東 (Koto),2013-05-28,09:01～10:00,0.0437,0.0386,0.0409,
江東 (Koto),2013-05-28,08:01～09:00,0.0438,0.0390,0.0413,
江東 (Koto),2013-05-28,07:01～08:00,0.0441,0.0397,0.0417,
江東 (Koto),2013-05-28,06:01～07:00,0.0437,0.0391,0.0415,
江東 (Koto),2013-05-28,05:01～06:00,0.0441,0.0395,0.0412,
江東 (Koto),2013-05-28,04:01～05:00,0.0438,0.0388,0.0414,
江東 (Koto),2013-05-28,03:01～04:00,0.0439,0.0380,0.0413,
江東 (Koto),2013-05-28,02:01～03:00,0.0442,0.0388,0.0412,
江東 (Koto),2013-05-28,01:01～02:00,0.0447,0.0387,0.0414,
江東 (Koto),2013-05-28,00:01～01:00,0.0437,0.0385,0.0414,
江東 (Koto),2013-05-27,23:01～24:00,0.0442,0.0385,0.0413,
江東 (Koto),2013-05-27,22:01～23:00,0.0443,0.0385,0.0416,
江東 (Koto),2013-05-27,21:01～22:00,0.0441,0.0387,0.0415,
江東 (Koto),2013-05-27,20:01～21:00,0.0436,0.0390,0.0413,
江東 (Koto),2013-05-27,19:01～20:00,0.0443,0.0387,0.0413,
江東 (Koto),2013-05-27,18:01～19:00,0.0445,0.0388,0.0412,
江東 (Koto),2013-05-27,17:01～18:00,0.0441,0.0387,0.0414,
江東 (Koto),2013-05-27,16:01～17:00,0.0438,0.0393,0.0414,
江東 (Koto),2013-05-27,15:01～16:00,0.0440,0.0385,0.0414,
江東 (Koto),2013-05-27,14:01～15:00,0.0434,0.0387,0.0414,
江東 (Koto),2013-05-27,13:01～14:00,0.0434,0.0381,0.0411,
江東 (Koto),2013-05-27,12:01～13:00,0.0434,0.0384,0.0412,
江東 (Koto),2013-05-27,11:01～12:00,0.0437,0.0390,0.0412,
江東 (Koto),2013-05-27,10:01～11:00,0.0443,0.0382,0.0413,
江東 (Koto),2013-05-27,09:01～10:00,0.0436,0.0388,0.0412,
江東 (Koto),2013-05-27,08:01～09:00,0.0437,0.0391,0.0415,
江東 (Koto),2013-05-27,07:01～08:00,0.0447,0.0395,0.0416,
江東 (Koto),2013-05-27,06:01～07:00,0.0442,0.0390,0.0415,
江東 (Koto),2013-05-27,05:01～06:00,0.0444,0.0392,0.0415,
江東 (Koto),2013-05-27,04:01～05:00,0.0439,0.0378,0.0414,
江東 (Koto),2013-05-27,03:01～04:00,0.0444,0.0391,0.0415,
江東 (Koto),2013-05-27,02:01～03:00,0.0437,0.0385,0.0413,
江東 (Koto),2013-05-27,01:01～02:00,0.0444,0.0391,0.0415,
江東 (Koto),2013-05-27,00:01～01:00,0.0442,0.0389,0.0417,
