﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2018-02-11,23:01～24:00,0.0387,0.0329,0.0357,
江東 (Koto),2018-02-11,22:01～23:00,0.0382,0.0337,0.0359,
江東 (Koto),2018-02-11,21:01～22:00,0.0379,0.0339,0.0358,
江東 (Koto),2018-02-11,20:01～21:00,0.0374,0.0335,0.0357,
江東 (Koto),2018-02-11,19:01～20:00,0.0378,0.0333,0.0357,
江東 (Koto),2018-02-11,18:01～19:00,0.0378,0.0340,0.0357,
江東 (Koto),2018-02-11,17:01～18:00,0.0383,0.0334,0.0360,
江東 (Koto),2018-02-11,16:01～17:00,0.0374,0.0333,0.0355,
江東 (Koto),2018-02-11,15:01～16:00,0.0378,0.0334,0.0357,
江東 (Koto),2018-02-11,14:01～15:00,0.0384,0.0335,0.0357,
江東 (Koto),2018-02-11,13:01～14:00,0.0386,0.0330,0.0357,
江東 (Koto),2018-02-11,12:01～13:00,0.0380,0.0337,0.0357,
江東 (Koto),2018-02-11,11:01～12:00,0.0373,0.0341,0.0358,
江東 (Koto),2018-02-11,10:01～11:00,0.0380,0.0336,0.0356,
江東 (Koto),2018-02-11,09:01～10:00,0.0377,0.0339,0.0357,
江東 (Koto),2018-02-11,08:01～09:00,0.0380,0.0332,0.0357,
江東 (Koto),2018-02-11,07:01～08:00,0.0384,0.0331,0.0359,
江東 (Koto),2018-02-11,06:01～07:00,0.0384,0.0339,0.0361,
江東 (Koto),2018-02-11,05:01～06:00,0.0386,0.0335,0.0359,
江東 (Koto),2018-02-11,04:01～05:00,0.0379,0.0341,0.0360,
江東 (Koto),2018-02-11,03:01～04:00,0.0389,0.0331,0.0360,
江東 (Koto),2018-02-11,02:01～03:00,0.0381,0.0337,0.0355,
江東 (Koto),2018-02-11,01:01～02:00,0.0377,0.0334,0.0356,
江東 (Koto),2018-02-11,00:01～01:00,0.0385,0.0334,0.0360,
江東 (Koto),2018-02-10,23:01～24:00,0.0397,0.0351,0.0368,
江東 (Koto),2018-02-10,22:01～23:00,0.0403,0.0354,0.0379,
江東 (Koto),2018-02-10,21:01～22:00,0.0389,0.0355,0.0373,
江東 (Koto),2018-02-10,20:01～21:00,0.0385,0.0349,0.0366,
江東 (Koto),2018-02-10,19:01～20:00,0.0376,0.0342,0.0359,
江東 (Koto),2018-02-10,18:01～19:00,0.0383,0.0333,0.0357,
江東 (Koto),2018-02-10,17:01～18:00,0.0383,0.0335,0.0357,
江東 (Koto),2018-02-10,16:01～17:00,0.0379,0.0332,0.0356,
江東 (Koto),2018-02-10,15:01～16:00,0.0383,0.0337,0.0359,
江東 (Koto),2018-02-10,14:01～15:00,0.0377,0.0337,0.0359,
江東 (Koto),2018-02-10,13:01～14:00,0.0386,0.0345,0.0363,
江東 (Koto),2018-02-10,12:01～13:00,0.0385,0.0339,0.0359,
江東 (Koto),2018-02-10,11:01～12:00,0.0384,0.0341,0.0358,
江東 (Koto),2018-02-10,10:01～11:00,0.0387,0.0323,0.0364,
江東 (Koto),2018-02-10,09:01～10:00,0.0379,0.0337,0.0361,
江東 (Koto),2018-02-10,08:01～09:00,0.0388,0.0336,0.0362,
江東 (Koto),2018-02-10,07:01～08:00,0.0396,0.0348,0.0364,
江東 (Koto),2018-02-10,06:01～07:00,0.0379,0.0340,0.0360,
江東 (Koto),2018-02-10,05:01～06:00,0.0381,0.0330,0.0359,
江東 (Koto),2018-02-10,04:01～05:00,0.0385,0.0331,0.0359,
江東 (Koto),2018-02-10,03:01～04:00,0.0383,0.0342,0.0361,
江東 (Koto),2018-02-10,02:01～03:00,0.0388,0.0331,0.0361,
江東 (Koto),2018-02-10,01:01～02:00,0.0388,0.0334,0.0361,
江東 (Koto),2018-02-10,00:01～01:00,0.0392,0.0331,0.0357,
江東 (Koto),2018-02-09,23:01～24:00,0.0375,0.0340,0.0359,
江東 (Koto),2018-02-09,22:01～23:00,0.0374,0.0340,0.0354,
江東 (Koto),2018-02-09,21:01～22:00,0.0382,0.0339,0.0356,
江東 (Koto),2018-02-09,20:01～21:00,0.0392,0.0336,0.0355,
江東 (Koto),2018-02-09,19:01～20:00,0.0383,0.0339,0.0358,
江東 (Koto),2018-02-09,18:01～19:00,0.0374,0.0338,0.0355,
江東 (Koto),2018-02-09,17:01～18:00,0.0381,0.0336,0.0358,
江東 (Koto),2018-02-09,16:01～17:00,0.0377,0.0340,0.0359,
江東 (Koto),2018-02-09,15:01～16:00,0.0384,0.0336,0.0358,
江東 (Koto),2018-02-09,14:01～15:00,0.0374,0.0330,0.0355,
江東 (Koto),2018-02-09,13:01～14:00,0.0378,0.0327,0.0357,
江東 (Koto),2018-02-09,12:01～13:00,0.0376,0.0339,0.0357,
江東 (Koto),2018-02-09,11:01～12:00,0.0381,0.0338,0.0358,
江東 (Koto),2018-02-09,10:01～11:00,0.0379,0.0335,0.0356,
江東 (Koto),2018-02-09,09:01～10:00,0.0388,0.0340,0.0357,
江東 (Koto),2018-02-09,08:01～09:00,0.0375,0.0337,0.0358,
江東 (Koto),2018-02-09,07:01～08:00,0.0379,0.0341,0.0359,
江東 (Koto),2018-02-09,06:01～07:00,0.0394,0.0343,0.0359,
江東 (Koto),2018-02-09,05:01～06:00,0.0378,0.0335,0.0358,
江東 (Koto),2018-02-09,04:01～05:00,0.0379,0.0337,0.0356,
江東 (Koto),2018-02-09,03:01～04:00,0.0377,0.0343,0.0359,
江東 (Koto),2018-02-09,02:01～03:00,0.0392,0.0334,0.0356,
江東 (Koto),2018-02-09,01:01～02:00,0.0384,0.0337,0.0358,
江東 (Koto),2018-02-09,00:01～01:00,0.0386,0.0330,0.0357,
江東 (Koto),2018-02-08,23:01～24:00,0.0376,0.0340,0.0356,
江東 (Koto),2018-02-08,22:01～23:00,0.0380,0.0337,0.0359,
江東 (Koto),2018-02-08,21:01～22:00,0.0371,0.0337,0.0356,
江東 (Koto),2018-02-08,20:01～21:00,0.0388,0.0335,0.0356,
江東 (Koto),2018-02-08,19:01～20:00,0.0383,0.0328,0.0355,
江東 (Koto),2018-02-08,18:01～19:00,0.0382,0.0341,0.0358,
江東 (Koto),2018-02-08,17:01～18:00,0.0373,0.0337,0.0358,
江東 (Koto),2018-02-08,16:01～17:00,0.0377,0.0336,0.0355,
江東 (Koto),2018-02-08,15:01～16:00,0.0380,0.0337,0.0358,
江東 (Koto),2018-02-08,14:01～15:00,0.0384,0.0330,0.0357,
江東 (Koto),2018-02-08,13:01～14:00,0.0372,0.0331,0.0356,
江東 (Koto),2018-02-08,12:01～13:00,0.0384,0.0338,0.0357,
江東 (Koto),2018-02-08,11:01～12:00,0.0380,0.0335,0.0356,
江東 (Koto),2018-02-08,10:01～11:00,0.0376,0.0333,0.0356,
江東 (Koto),2018-02-08,09:01～10:00,0.0386,0.0338,0.0358,
江東 (Koto),2018-02-08,08:01～09:00,0.0377,0.0339,0.0356,
江東 (Koto),2018-02-08,07:01～08:00,0.0381,0.0341,0.0359,
江東 (Koto),2018-02-08,06:01～07:00,0.0381,0.0339,0.0358,
江東 (Koto),2018-02-08,05:01～06:00,0.0377,0.0337,0.0359,
江東 (Koto),2018-02-08,04:01～05:00,0.0379,0.0337,0.0355,
江東 (Koto),2018-02-08,03:01～04:00,0.0373,0.0335,0.0354,
江東 (Koto),2018-02-08,02:01～03:00,0.0381,0.0333,0.0354,
江東 (Koto),2018-02-08,01:01～02:00,0.0375,0.0340,0.0355,
江東 (Koto),2018-02-08,00:01～01:00,0.0375,0.0322,0.0354,
江東 (Koto),2018-02-07,23:01～24:00,0.0375,0.0329,0.0356,
江東 (Koto),2018-02-07,22:01～23:00,0.0381,0.0322,0.0355,
江東 (Koto),2018-02-07,21:01～22:00,0.0375,0.0339,0.0352,
江東 (Koto),2018-02-07,20:01～21:00,0.0382,0.0333,0.0355,
江東 (Koto),2018-02-07,19:01～20:00,0.0379,0.0342,0.0358,
江東 (Koto),2018-02-07,18:01～19:00,0.0377,0.0338,0.0356,
江東 (Koto),2018-02-07,17:01～18:00,0.0373,0.0339,0.0355,
江東 (Koto),2018-02-07,16:01～17:00,0.0377,0.0336,0.0358,
江東 (Koto),2018-02-07,15:01～16:00,0.0379,0.0338,0.0356,
江東 (Koto),2018-02-07,14:01～15:00,0.0379,0.0332,0.0357,
江東 (Koto),2018-02-07,13:01～14:00,0.0380,0.0331,0.0358,
江東 (Koto),2018-02-07,12:01～13:00,0.0380,0.0337,0.0355,
江東 (Koto),2018-02-07,11:01～12:00,0.0377,0.0335,0.0356,
江東 (Koto),2018-02-07,10:01～11:00,0.0384,0.0338,0.0357,
江東 (Koto),2018-02-07,09:01～10:00,0.0371,0.0336,0.0354,
江東 (Koto),2018-02-07,08:01～09:00,0.0374,0.0330,0.0356,
江東 (Koto),2018-02-07,07:01～08:00,0.0378,0.0334,0.0356,
江東 (Koto),2018-02-07,06:01～07:00,0.0398,0.0335,0.0356,
江東 (Koto),2018-02-07,05:01～06:00,0.0379,0.0333,0.0358,
江東 (Koto),2018-02-07,04:01～05:00,0.0385,0.0337,0.0359,
江東 (Koto),2018-02-07,03:01～04:00,0.0381,0.0340,0.0358,
江東 (Koto),2018-02-07,02:01～03:00,0.0373,0.0346,0.0358,
江東 (Koto),2018-02-07,01:01～02:00,0.0384,0.0340,0.0359,
江東 (Koto),2018-02-07,00:01～01:00,0.0380,0.0339,0.0358,
江東 (Koto),2018-02-06,23:01～24:00,0.0373,0.0336,0.0356,
江東 (Koto),2018-02-06,22:01～23:00,0.0381,0.0339,0.0358,
江東 (Koto),2018-02-06,21:01～22:00,0.0382,0.0331,0.0356,
江東 (Koto),2018-02-06,20:01～21:00,0.0384,0.0336,0.0357,
江東 (Koto),2018-02-06,19:01～20:00,0.0381,0.0336,0.0357,
江東 (Koto),2018-02-06,18:01～19:00,0.0382,0.0337,0.0355,
江東 (Koto),2018-02-06,17:01～18:00,0.0390,0.0333,0.0355,
江東 (Koto),2018-02-06,16:01～17:00,0.0375,0.0336,0.0354,
江東 (Koto),2018-02-06,15:01～16:00,0.0383,0.0327,0.0352,
江東 (Koto),2018-02-06,14:01～15:00,0.0377,0.0335,0.0356,
江東 (Koto),2018-02-06,13:01～14:00,0.0378,0.0334,0.0358,
江東 (Koto),2018-02-06,12:01～13:00,0.0380,0.0341,0.0361,
江東 (Koto),2018-02-06,11:01～12:00,0.0382,0.0340,0.0357,
江東 (Koto),2018-02-06,10:01～11:00,0.0387,0.0339,0.0357,
江東 (Koto),2018-02-06,09:01～10:00,0.0379,0.0332,0.0356,
江東 (Koto),2018-02-06,08:01～09:00,0.0378,0.0337,0.0358,
江東 (Koto),2018-02-06,07:01～08:00,0.0380,0.0334,0.0356,
江東 (Koto),2018-02-06,06:01～07:00,0.0381,0.0338,0.0358,
江東 (Koto),2018-02-06,05:01～06:00,0.0377,0.0341,0.0360,
江東 (Koto),2018-02-06,04:01～05:00,0.0389,0.0341,0.0361,
江東 (Koto),2018-02-06,03:01～04:00,0.0388,0.0343,0.0360,
江東 (Koto),2018-02-06,02:01～03:00,0.0380,0.0334,0.0359,
江東 (Koto),2018-02-06,01:01～02:00,0.0387,0.0341,0.0360,
江東 (Koto),2018-02-06,00:01～01:00,0.0375,0.0332,0.0358,
江東 (Koto),2018-02-05,23:01～24:00,0.0383,0.0336,0.0361,
江東 (Koto),2018-02-05,22:01～23:00,0.0383,0.0340,0.0361,
江東 (Koto),2018-02-05,21:01～22:00,0.0388,0.0339,0.0359,
江東 (Koto),2018-02-05,20:01～21:00,0.0399,0.0340,0.0359,
江東 (Koto),2018-02-05,19:01～20:00,0.0374,0.0337,0.0358,
江東 (Koto),2018-02-05,18:01～19:00,0.0379,0.0341,0.0359,
江東 (Koto),2018-02-05,17:01～18:00,0.0388,0.0339,0.0360,
江東 (Koto),2018-02-05,16:01～17:00,0.0387,0.0340,0.0359,
江東 (Koto),2018-02-05,15:01～16:00,0.0390,0.0331,0.0357,
江東 (Koto),2018-02-05,14:01～15:00,0.0385,0.0338,0.0355,
江東 (Koto),2018-02-05,13:01～14:00,0.0376,0.0329,0.0358,
江東 (Koto),2018-02-05,12:01～13:00,0.0390,0.0338,0.0359,
江東 (Koto),2018-02-05,11:01～12:00,0.0389,0.0340,0.0356,
江東 (Koto),2018-02-05,10:01～11:00,0.0370,0.0334,0.0354,
江東 (Koto),2018-02-05,09:01～10:00,0.0389,0.0338,0.0357,
江東 (Koto),2018-02-05,08:01～09:00,0.0376,0.0337,0.0360,
江東 (Koto),2018-02-05,07:01～08:00,0.0383,0.0336,0.0359,
江東 (Koto),2018-02-05,06:01～07:00,0.0381,0.0335,0.0360,
江東 (Koto),2018-02-05,05:01～06:00,0.0378,0.0339,0.0359,
江東 (Koto),2018-02-05,04:01～05:00,0.0380,0.0328,0.0358,
江東 (Koto),2018-02-05,03:01～04:00,0.0385,0.0339,0.0359,
江東 (Koto),2018-02-05,02:01～03:00,0.0386,0.0339,0.0360,
江東 (Koto),2018-02-05,01:01～02:00,0.0385,0.0340,0.0362,
江東 (Koto),2018-02-05,00:01～01:00,0.0383,0.0337,0.0363,
