﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2023-08-06,23:01～24:00,0.0313,0.0270,0.0290,
小平 (Kodaira),2023-08-06,22:01～23:00,0.0308,0.0273,0.0292,
小平 (Kodaira),2023-08-06,21:01～22:00,0.0310,0.0271,0.0291,
小平 (Kodaira),2023-08-06,20:01～21:00,0.0313,0.0267,0.0291,
小平 (Kodaira),2023-08-06,19:01～20:00,0.0311,0.0262,0.0290,
小平 (Kodaira),2023-08-06,18:01～19:00,0.0309,0.0263,0.0291,
小平 (Kodaira),2023-08-06,17:01～18:00,0.0314,0.0276,0.0294,
小平 (Kodaira),2023-08-06,16:01～17:00,0.0308,0.0268,0.0289,
小平 (Kodaira),2023-08-06,15:01～16:00,0.0306,0.0270,0.0288,
小平 (Kodaira),2023-08-06,14:01～15:00,0.0309,0.0269,0.0289,
小平 (Kodaira),2023-08-06,13:01～14:00,0.0306,0.0275,0.0289,
小平 (Kodaira),2023-08-06,12:01～13:00,0.0316,0.0274,0.0292,
小平 (Kodaira),2023-08-06,11:01～12:00,0.0312,0.0277,0.0292,
小平 (Kodaira),2023-08-06,10:01～11:00,0.0314,0.0278,0.0293,
小平 (Kodaira),2023-08-06,09:01～10:00,0.0316,0.0271,0.0292,
小平 (Kodaira),2023-08-06,08:01～09:00,0.0306,0.0269,0.0290,
小平 (Kodaira),2023-08-06,07:01～08:00,0.0309,0.0275,0.0290,
小平 (Kodaira),2023-08-06,06:01～07:00,0.0308,0.0272,0.0291,
小平 (Kodaira),2023-08-06,05:01～06:00,0.0310,0.0276,0.0293,
小平 (Kodaira),2023-08-06,04:01～05:00,0.0307,0.0266,0.0290,
小平 (Kodaira),2023-08-06,03:01～04:00,0.0309,0.0274,0.0291,
小平 (Kodaira),2023-08-06,02:01～03:00,0.0304,0.0271,0.0288,
小平 (Kodaira),2023-08-06,01:01～02:00,0.0314,0.0265,0.0290,
小平 (Kodaira),2023-08-06,00:01～01:00,0.0315,0.0271,0.0291,
小平 (Kodaira),2023-08-05,23:01～24:00,0.0312,0.0265,0.0290,
小平 (Kodaira),2023-08-05,22:01～23:00,0.0313,0.0276,0.0291,
小平 (Kodaira),2023-08-05,21:01～22:00,0.0308,0.0272,0.0287,
小平 (Kodaira),2023-08-05,20:01～21:00,0.0317,0.0268,0.0289,
小平 (Kodaira),2023-08-05,19:01～20:00,0.0310,0.0271,0.0290,
小平 (Kodaira),2023-08-05,18:01～19:00,0.0312,0.0272,0.0292,
小平 (Kodaira),2023-08-05,17:01～18:00,0.0316,0.0270,0.0289,
小平 (Kodaira),2023-08-05,16:01～17:00,0.0310,0.0271,0.0288,
小平 (Kodaira),2023-08-05,15:01～16:00,0.0311,0.0262,0.0290,
小平 (Kodaira),2023-08-05,14:01～15:00,0.0307,0.0273,0.0289,
小平 (Kodaira),2023-08-05,13:01～14:00,0.0311,0.0267,0.0291,
小平 (Kodaira),2023-08-05,12:01～13:00,0.0322,0.0272,0.0292,
小平 (Kodaira),2023-08-05,11:01～12:00,0.0310,0.0274,0.0292,
小平 (Kodaira),2023-08-05,10:01～11:00,0.0315,0.0277,0.0297,
小平 (Kodaira),2023-08-05,09:01～10:00,0.0326,0.0274,0.0300,
小平 (Kodaira),2023-08-05,08:01～09:00,0.0314,0.0277,0.0297,
小平 (Kodaira),2023-08-05,07:01～08:00,0.0322,0.0272,0.0295,
小平 (Kodaira),2023-08-05,06:01～07:00,0.0312,0.0279,0.0298,
小平 (Kodaira),2023-08-05,05:01～06:00,0.0325,0.0283,0.0303,
小平 (Kodaira),2023-08-05,04:01～05:00,0.0322,0.0281,0.0303,
小平 (Kodaira),2023-08-05,03:01～04:00,0.0322,0.0277,0.0298,
小平 (Kodaira),2023-08-05,02:01～03:00,0.0317,0.0278,0.0298,
小平 (Kodaira),2023-08-05,01:01～02:00,0.0320,0.0272,0.0297,
小平 (Kodaira),2023-08-05,00:01～01:00,0.0313,0.0273,0.0296,
小平 (Kodaira),2023-08-04,23:01～24:00,0.0319,0.0267,0.0295,
小平 (Kodaira),2023-08-04,22:01～23:00,0.0326,0.0280,0.0298,
小平 (Kodaira),2023-08-04,21:01～22:00,0.0319,0.0280,0.0299,
小平 (Kodaira),2023-08-04,20:01～21:00,0.0315,0.0279,0.0296,
小平 (Kodaira),2023-08-04,19:01～20:00,0.0314,0.0271,0.0291,
小平 (Kodaira),2023-08-04,18:01～19:00,0.0309,0.0267,0.0291,
小平 (Kodaira),2023-08-04,17:01～18:00,0.0309,0.0278,0.0291,
小平 (Kodaira),2023-08-04,16:01～17:00,0.0321,0.0275,0.0290,
小平 (Kodaira),2023-08-04,15:01～16:00,0.0312,0.0264,0.0290,
小平 (Kodaira),2023-08-04,14:01～15:00,0.0309,0.0265,0.0291,
小平 (Kodaira),2023-08-04,13:01～14:00,0.0311,0.0274,0.0291,
小平 (Kodaira),2023-08-04,12:01～13:00,0.0314,0.0264,0.0294,
小平 (Kodaira),2023-08-04,11:01～12:00,0.0318,0.0277,0.0293,
小平 (Kodaira),2023-08-04,10:01～11:00,0.0316,0.0276,0.0295,
小平 (Kodaira),2023-08-04,09:01～10:00,0.0313,0.0282,0.0297,
小平 (Kodaira),2023-08-04,08:01～09:00,0.0327,0.0281,0.0305,
小平 (Kodaira),2023-08-04,07:01～08:00,0.0341,0.0296,0.0315,
小平 (Kodaira),2023-08-04,06:01～07:00,0.0343,0.0296,0.0322,
小平 (Kodaira),2023-08-04,05:01～06:00,0.0343,0.0303,0.0323,
小平 (Kodaira),2023-08-04,04:01～05:00,0.0343,0.0306,0.0323,
小平 (Kodaira),2023-08-04,03:01～04:00,0.0330,0.0294,0.0312,
小平 (Kodaira),2023-08-04,02:01～03:00,0.0328,0.0286,0.0307,
小平 (Kodaira),2023-08-04,01:01～02:00,0.0329,0.0294,0.0311,
小平 (Kodaira),2023-08-04,00:01～01:00,0.0329,0.0290,0.0311,
小平 (Kodaira),2023-08-03,23:01～24:00,0.0321,0.0283,0.0302,
小平 (Kodaira),2023-08-03,22:01～23:00,0.0313,0.0273,0.0294,
小平 (Kodaira),2023-08-03,21:01～22:00,0.0316,0.0269,0.0293,
小平 (Kodaira),2023-08-03,20:01～21:00,0.0308,0.0272,0.0291,
小平 (Kodaira),2023-08-03,19:01～20:00,0.0316,0.0269,0.0297,
小平 (Kodaira),2023-08-03,18:01～19:00,0.0320,0.0270,0.0295,
小平 (Kodaira),2023-08-03,17:01～18:00,0.0308,0.0270,0.0287,
小平 (Kodaira),2023-08-03,16:01～17:00,0.0308,0.0272,0.0289,
小平 (Kodaira),2023-08-03,15:01～16:00,0.0310,0.0268,0.0290,
小平 (Kodaira),2023-08-03,14:01～15:00,0.0310,0.0272,0.0291,
小平 (Kodaira),2023-08-03,13:01～14:00,0.0306,0.0270,0.0289,
小平 (Kodaira),2023-08-03,12:01～13:00,0.0313,0.0279,0.0292,
小平 (Kodaira),2023-08-03,11:01～12:00,0.0318,0.0275,0.0293,
小平 (Kodaira),2023-08-03,10:01～11:00,0.0316,0.0282,0.0299,
小平 (Kodaira),2023-08-03,09:01～10:00,0.0316,0.0278,0.0297,
小平 (Kodaira),2023-08-03,08:01～09:00,0.0321,0.0280,0.0301,
小平 (Kodaira),2023-08-03,07:01～08:00,0.0326,0.0284,0.0305,
小平 (Kodaira),2023-08-03,06:01～07:00,0.0334,0.0297,0.0315,
小平 (Kodaira),2023-08-03,05:01～06:00,0.0332,0.0294,0.0313,
小平 (Kodaira),2023-08-03,04:01～05:00,0.0328,0.0290,0.0309,
小平 (Kodaira),2023-08-03,03:01～04:00,0.0323,0.0281,0.0304,
小平 (Kodaira),2023-08-03,02:01～03:00,0.0328,0.0281,0.0307,
小平 (Kodaira),2023-08-03,01:01～02:00,0.0336,0.0288,0.0312,
小平 (Kodaira),2023-08-03,00:01～01:00,0.0330,0.0287,0.0309,
小平 (Kodaira),2023-08-02,23:01～24:00,0.0327,0.0292,0.0304,
小平 (Kodaira),2023-08-02,22:01～23:00,0.0318,0.0267,0.0293,
小平 (Kodaira),2023-08-02,21:01～22:00,0.0306,0.0260,0.0287,
小平 (Kodaira),2023-08-02,20:01～21:00,0.0302,0.0272,0.0288,
小平 (Kodaira),2023-08-02,19:01～20:00,0.0315,0.0271,0.0289,
小平 (Kodaira),2023-08-02,18:01～19:00,0.0307,0.0267,0.0286,
小平 (Kodaira),2023-08-02,17:01～18:00,0.0311,0.0271,0.0288,
小平 (Kodaira),2023-08-02,16:01～17:00,0.0300,0.0266,0.0286,
小平 (Kodaira),2023-08-02,15:01～16:00,0.0311,0.0269,0.0286,
小平 (Kodaira),2023-08-02,14:01～15:00,0.0308,0.0265,0.0289,
小平 (Kodaira),2023-08-02,13:01～14:00,0.0310,0.0274,0.0292,
小平 (Kodaira),2023-08-02,12:01～13:00,0.0307,0.0268,0.0288,
小平 (Kodaira),2023-08-02,11:01～12:00,0.0311,0.0273,0.0293,
小平 (Kodaira),2023-08-02,10:01～11:00,0.0313,0.0276,0.0295,
小平 (Kodaira),2023-08-02,09:01～10:00,0.0322,0.0285,0.0302,
小平 (Kodaira),2023-08-02,08:01～09:00,0.0333,0.0292,0.0312,
小平 (Kodaira),2023-08-02,07:01～08:00,0.0337,0.0291,0.0315,
小平 (Kodaira),2023-08-02,06:01～07:00,0.0336,0.0291,0.0319,
小平 (Kodaira),2023-08-02,05:01～06:00,0.0330,0.0285,0.0312,
小平 (Kodaira),2023-08-02,04:01～05:00,0.0326,0.0289,0.0309,
小平 (Kodaira),2023-08-02,03:01～04:00,0.0339,0.0294,0.0315,
小平 (Kodaira),2023-08-02,02:01～03:00,0.0341,0.0292,0.0315,
小平 (Kodaira),2023-08-02,01:01～02:00,0.0328,0.0289,0.0312,
小平 (Kodaira),2023-08-02,00:01～01:00,0.0328,0.0288,0.0310,
小平 (Kodaira),2023-08-01,23:01～24:00,0.0327,0.0287,0.0304,
小平 (Kodaira),2023-08-01,22:01～23:00,0.0318,0.0261,0.0298,
小平 (Kodaira),2023-08-01,21:01～22:00,0.0319,0.0272,0.0295,
小平 (Kodaira),2023-08-01,20:01～21:00,0.0321,0.0279,0.0303,
小平 (Kodaira),2023-08-01,19:01～20:00,0.0350,0.0298,0.0326,
小平 (Kodaira),2023-08-01,18:01～19:00,0.0367,0.0317,0.0341,
小平 (Kodaira),2023-08-01,17:01～18:00,0.0328,0.0274,0.0298,
小平 (Kodaira),2023-08-01,16:01～17:00,0.0323,0.0273,0.0297,
小平 (Kodaira),2023-08-01,15:01～16:00,0.0316,0.0278,0.0295,
小平 (Kodaira),2023-08-01,14:01～15:00,0.0330,0.0265,0.0303,
小平 (Kodaira),2023-08-01,13:01～14:00,0.0351,0.0301,0.0324,
小平 (Kodaira),2023-08-01,12:01～13:00,0.0334,0.0274,0.0307,
小平 (Kodaira),2023-08-01,11:01～12:00,0.0317,0.0279,0.0297,
小平 (Kodaira),2023-08-01,10:01～11:00,0.0325,0.0281,0.0302,
小平 (Kodaira),2023-08-01,09:01～10:00,0.0342,0.0283,0.0305,
小平 (Kodaira),2023-08-01,08:01～09:00,0.0323,0.0288,0.0307,
小平 (Kodaira),2023-08-01,07:01～08:00,0.0327,0.0290,0.0311,
小平 (Kodaira),2023-08-01,06:01～07:00,0.0322,0.0288,0.0308,
小平 (Kodaira),2023-08-01,05:01～06:00,0.0334,0.0292,0.0314,
小平 (Kodaira),2023-08-01,04:01～05:00,0.0361,0.0315,0.0336,
小平 (Kodaira),2023-08-01,03:01～04:00,0.0360,0.0312,0.0333,
小平 (Kodaira),2023-08-01,02:01～03:00,0.0349,0.0284,0.0323,
小平 (Kodaira),2023-08-01,01:01～02:00,0.0307,0.0273,0.0292,
小平 (Kodaira),2023-08-01,00:01～01:00,0.0315,0.0274,0.0295,
小平 (Kodaira),2023-07-31,23:01～24:00,0.0310,0.0273,0.0292,
小平 (Kodaira),2023-07-31,22:01～23:00,0.0313,0.0266,0.0289,
小平 (Kodaira),2023-07-31,21:01～22:00,0.0310,0.0269,0.0291,
小平 (Kodaira),2023-07-31,20:01～21:00,0.0309,0.0277,0.0290,
小平 (Kodaira),2023-07-31,19:01～20:00,0.0310,0.0269,0.0291,
小平 (Kodaira),2023-07-31,18:01～19:00,0.0319,0.0275,0.0295,
小平 (Kodaira),2023-07-31,17:01～18:00,0.0306,0.0272,0.0289,
小平 (Kodaira),2023-07-31,16:01～17:00,0.0304,0.0270,0.0289,
小平 (Kodaira),2023-07-31,15:01～16:00,0.0307,0.0271,0.0290,
小平 (Kodaira),2023-07-31,14:01～15:00,0.0306,0.0269,0.0287,
小平 (Kodaira),2023-07-31,13:01～14:00,0.0311,0.0267,0.0289,
小平 (Kodaira),2023-07-31,12:01～13:00,0.0318,0.0273,0.0292,
小平 (Kodaira),2023-07-31,11:01～12:00,0.0314,0.0273,0.0293,
小平 (Kodaira),2023-07-31,10:01～11:00,0.0319,0.0274,0.0294,
小平 (Kodaira),2023-07-31,09:01～10:00,0.0316,0.0279,0.0295,
小平 (Kodaira),2023-07-31,08:01～09:00,0.0321,0.0276,0.0297,
小平 (Kodaira),2023-07-31,07:01～08:00,0.0328,0.0277,0.0298,
小平 (Kodaira),2023-07-31,06:01～07:00,0.0315,0.0280,0.0296,
小平 (Kodaira),2023-07-31,05:01～06:00,0.0318,0.0278,0.0296,
小平 (Kodaira),2023-07-31,04:01～05:00,0.0314,0.0275,0.0296,
小平 (Kodaira),2023-07-31,03:01～04:00,0.0330,0.0274,0.0293,
小平 (Kodaira),2023-07-31,02:01～03:00,0.0322,0.0274,0.0296,
小平 (Kodaira),2023-07-31,01:01～02:00,0.0323,0.0277,0.0299,
小平 (Kodaira),2023-07-31,00:01～01:00,0.0313,0.0272,0.0290,
