﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2020-04-19,23:01～24:00,0.0288,0.0260,0.0277,
足立 (Adachi),2020-04-19,22:01～23:00,0.0299,0.0253,0.0278,
足立 (Adachi),2020-04-19,21:01～22:00,0.0297,0.0256,0.0275,
足立 (Adachi),2020-04-19,20:01～21:00,0.0296,0.0261,0.0277,
足立 (Adachi),2020-04-19,19:01～20:00,0.0299,0.0254,0.0278,
足立 (Adachi),2020-04-19,18:01～19:00,0.0299,0.0260,0.0275,
足立 (Adachi),2020-04-19,17:01～18:00,0.0299,0.0259,0.0278,
足立 (Adachi),2020-04-19,16:01～17:00,0.0295,0.0257,0.0276,
足立 (Adachi),2020-04-19,15:01～16:00,0.0293,0.0266,0.0279,
足立 (Adachi),2020-04-19,14:01～15:00,0.0306,0.0260,0.0280,
足立 (Adachi),2020-04-19,13:01～14:00,0.0297,0.0259,0.0278,
足立 (Adachi),2020-04-19,12:01～13:00,0.0301,0.0261,0.0277,
足立 (Adachi),2020-04-19,11:01～12:00,0.0293,0.0260,0.0276,
足立 (Adachi),2020-04-19,10:01～11:00,0.0298,0.0263,0.0279,
足立 (Adachi),2020-04-19,09:01～10:00,0.0300,0.0255,0.0280,
足立 (Adachi),2020-04-19,08:01～09:00,0.0296,0.0262,0.0279,
足立 (Adachi),2020-04-19,07:01～08:00,0.0300,0.0263,0.0277,
足立 (Adachi),2020-04-19,06:01～07:00,0.0304,0.0266,0.0284,
足立 (Adachi),2020-04-19,05:01～06:00,0.0308,0.0272,0.0287,
足立 (Adachi),2020-04-19,04:01～05:00,0.0305,0.0261,0.0288,
足立 (Adachi),2020-04-19,03:01～04:00,0.0305,0.0271,0.0285,
足立 (Adachi),2020-04-19,02:01～03:00,0.0300,0.0270,0.0286,
足立 (Adachi),2020-04-19,01:01～02:00,0.0305,0.0263,0.0285,
足立 (Adachi),2020-04-19,00:01～01:00,0.0303,0.0264,0.0283,
足立 (Adachi),2020-04-18,23:01～24:00,0.0292,0.0255,0.0275,
足立 (Adachi),2020-04-18,22:01～23:00,0.0293,0.0254,0.0274,
足立 (Adachi),2020-04-18,21:01～22:00,0.0290,0.0253,0.0271,
足立 (Adachi),2020-04-18,20:01～21:00,0.0289,0.0252,0.0269,
足立 (Adachi),2020-04-18,19:01～20:00,0.0288,0.0254,0.0269,
足立 (Adachi),2020-04-18,18:01～19:00,0.0305,0.0264,0.0283,
足立 (Adachi),2020-04-18,17:01～18:00,0.0328,0.0279,0.0298,
足立 (Adachi),2020-04-18,16:01～17:00,0.0357,0.0293,0.0327,
足立 (Adachi),2020-04-18,15:01～16:00,0.0389,0.0301,0.0347,
足立 (Adachi),2020-04-18,14:01～15:00,0.0425,0.0344,0.0381,
足立 (Adachi),2020-04-18,13:01～14:00,0.0421,0.0352,0.0386,
足立 (Adachi),2020-04-18,12:01～13:00,0.0434,0.0384,0.0408,
足立 (Adachi),2020-04-18,11:01～12:00,0.0441,0.0380,0.0415,
足立 (Adachi),2020-04-18,10:01～11:00,0.0439,0.0368,0.0403,
足立 (Adachi),2020-04-18,09:01～10:00,0.0420,0.0355,0.0383,
足立 (Adachi),2020-04-18,08:01～09:00,0.0391,0.0336,0.0363,
足立 (Adachi),2020-04-18,07:01～08:00,0.0431,0.0350,0.0372,
足立 (Adachi),2020-04-18,06:01～07:00,0.0366,0.0324,0.0347,
足立 (Adachi),2020-04-18,05:01～06:00,0.0400,0.0341,0.0368,
足立 (Adachi),2020-04-18,04:01～05:00,0.0395,0.0337,0.0361,
足立 (Adachi),2020-04-18,03:01～04:00,0.0361,0.0310,0.0335,
足立 (Adachi),2020-04-18,02:01～03:00,0.0352,0.0317,0.0332,
足立 (Adachi),2020-04-18,01:01～02:00,0.0365,0.0311,0.0339,
足立 (Adachi),2020-04-18,00:01～01:00,0.0359,0.0286,0.0319,
足立 (Adachi),2020-04-17,23:01～24:00,0.0301,0.0270,0.0287,
足立 (Adachi),2020-04-17,22:01～23:00,0.0301,0.0264,0.0282,
足立 (Adachi),2020-04-17,21:01～22:00,0.0299,0.0265,0.0285,
足立 (Adachi),2020-04-17,20:01～21:00,0.0300,0.0263,0.0282,
足立 (Adachi),2020-04-17,19:01～20:00,0.0303,0.0266,0.0283,
足立 (Adachi),2020-04-17,18:01～19:00,0.0297,0.0245,0.0280,
足立 (Adachi),2020-04-17,17:01～18:00,0.0306,0.0267,0.0283,
足立 (Adachi),2020-04-17,16:01～17:00,0.0297,0.0259,0.0282,
足立 (Adachi),2020-04-17,15:01～16:00,0.0299,0.0258,0.0278,
足立 (Adachi),2020-04-17,14:01～15:00,0.0297,0.0269,0.0282,
足立 (Adachi),2020-04-17,13:01～14:00,0.0298,0.0264,0.0279,
足立 (Adachi),2020-04-17,12:01～13:00,0.0308,0.0263,0.0283,
足立 (Adachi),2020-04-17,11:01～12:00,0.0293,0.0264,0.0280,
足立 (Adachi),2020-04-17,10:01～11:00,0.0307,0.0265,0.0282,
足立 (Adachi),2020-04-17,09:01～10:00,0.0300,0.0266,0.0280,
足立 (Adachi),2020-04-17,08:01～09:00,0.0297,0.0261,0.0280,
足立 (Adachi),2020-04-17,07:01～08:00,0.0297,0.0256,0.0276,
足立 (Adachi),2020-04-17,06:01～07:00,0.0298,0.0258,0.0280,
足立 (Adachi),2020-04-17,05:01～06:00,0.0295,0.0262,0.0280,
足立 (Adachi),2020-04-17,04:01～05:00,0.0297,0.0268,0.0282,
足立 (Adachi),2020-04-17,03:01～04:00,0.0294,0.0262,0.0279,
足立 (Adachi),2020-04-17,02:01～03:00,0.0298,0.0262,0.0281,
足立 (Adachi),2020-04-17,01:01～02:00,0.0304,0.0259,0.0280,
足立 (Adachi),2020-04-17,00:01～01:00,0.0303,0.0257,0.0283,
足立 (Adachi),2020-04-16,23:01～24:00,0.0309,0.0270,0.0285,
足立 (Adachi),2020-04-16,22:01～23:00,0.0307,0.0262,0.0286,
足立 (Adachi),2020-04-16,21:01～22:00,0.0305,0.0263,0.0284,
足立 (Adachi),2020-04-16,20:01～21:00,0.0297,0.0266,0.0284,
足立 (Adachi),2020-04-16,19:01～20:00,0.0302,0.0263,0.0282,
足立 (Adachi),2020-04-16,18:01～19:00,0.0297,0.0266,0.0282,
足立 (Adachi),2020-04-16,17:01～18:00,0.0299,0.0259,0.0282,
足立 (Adachi),2020-04-16,16:01～17:00,0.0303,0.0264,0.0282,
足立 (Adachi),2020-04-16,15:01～16:00,0.0302,0.0265,0.0279,
足立 (Adachi),2020-04-16,14:01～15:00,0.0295,0.0263,0.0281,
足立 (Adachi),2020-04-16,13:01～14:00,0.0296,0.0261,0.0280,
足立 (Adachi),2020-04-16,12:01～13:00,0.0309,0.0259,0.0277,
足立 (Adachi),2020-04-16,11:01～12:00,0.0302,0.0260,0.0281,
足立 (Adachi),2020-04-16,10:01～11:00,0.0306,0.0261,0.0283,
足立 (Adachi),2020-04-16,09:01～10:00,0.0297,0.0264,0.0282,
足立 (Adachi),2020-04-16,08:01～09:00,0.0294,0.0261,0.0278,
足立 (Adachi),2020-04-16,07:01～08:00,0.0294,0.0260,0.0278,
足立 (Adachi),2020-04-16,06:01～07:00,0.0304,0.0261,0.0281,
足立 (Adachi),2020-04-16,05:01～06:00,0.0296,0.0261,0.0277,
足立 (Adachi),2020-04-16,04:01～05:00,0.0303,0.0264,0.0282,
足立 (Adachi),2020-04-16,03:01～04:00,0.0304,0.0269,0.0287,
足立 (Adachi),2020-04-16,02:01～03:00,0.0304,0.0268,0.0285,
足立 (Adachi),2020-04-16,01:01～02:00,0.0299,0.0264,0.0285,
足立 (Adachi),2020-04-16,00:01～01:00,0.0313,0.0267,0.0287,
足立 (Adachi),2020-04-15,23:01～24:00,0.0307,0.0267,0.0284,
足立 (Adachi),2020-04-15,22:01～23:00,0.0302,0.0270,0.0285,
足立 (Adachi),2020-04-15,21:01～22:00,0.0296,0.0259,0.0281,
足立 (Adachi),2020-04-15,20:01～21:00,0.0303,0.0264,0.0283,
足立 (Adachi),2020-04-15,19:01～20:00,0.0302,0.0264,0.0283,
足立 (Adachi),2020-04-15,18:01～19:00,0.0307,0.0264,0.0283,
足立 (Adachi),2020-04-15,17:01～18:00,0.0299,0.0252,0.0278,
足立 (Adachi),2020-04-15,16:01～17:00,0.0298,0.0262,0.0281,
足立 (Adachi),2020-04-15,15:01～16:00,0.0308,0.0258,0.0279,
足立 (Adachi),2020-04-15,14:01～15:00,0.0297,0.0259,0.0279,
足立 (Adachi),2020-04-15,13:01～14:00,0.0293,0.0262,0.0278,
足立 (Adachi),2020-04-15,12:01～13:00,0.0299,0.0264,0.0279,
足立 (Adachi),2020-04-15,11:01～12:00,0.0302,0.0261,0.0282,
足立 (Adachi),2020-04-15,10:01～11:00,0.0305,0.0265,0.0285,
足立 (Adachi),2020-04-15,09:01～10:00,0.0313,0.0263,0.0283,
足立 (Adachi),2020-04-15,08:01～09:00,0.0302,0.0266,0.0283,
足立 (Adachi),2020-04-15,07:01～08:00,0.0300,0.0264,0.0281,
足立 (Adachi),2020-04-15,06:01～07:00,0.0299,0.0260,0.0280,
足立 (Adachi),2020-04-15,05:01～06:00,0.0294,0.0262,0.0281,
足立 (Adachi),2020-04-15,04:01～05:00,0.0299,0.0265,0.0283,
足立 (Adachi),2020-04-15,03:01～04:00,0.0305,0.0262,0.0283,
足立 (Adachi),2020-04-15,02:01～03:00,0.0299,0.0262,0.0279,
足立 (Adachi),2020-04-15,01:01～02:00,0.0306,0.0264,0.0286,
足立 (Adachi),2020-04-15,00:01～01:00,0.0300,0.0260,0.0282,
足立 (Adachi),2020-04-14,23:01～24:00,0.0300,0.0264,0.0284,
足立 (Adachi),2020-04-14,22:01～23:00,0.0303,0.0263,0.0281,
足立 (Adachi),2020-04-14,21:01～22:00,0.0302,0.0260,0.0281,
足立 (Adachi),2020-04-14,20:01～21:00,0.0293,0.0260,0.0279,
足立 (Adachi),2020-04-14,19:01～20:00,0.0305,0.0260,0.0280,
足立 (Adachi),2020-04-14,18:01～19:00,0.0296,0.0266,0.0278,
足立 (Adachi),2020-04-14,17:01～18:00,0.0296,0.0262,0.0280,
足立 (Adachi),2020-04-14,16:01～17:00,0.0298,0.0263,0.0279,
足立 (Adachi),2020-04-14,15:01～16:00,0.0302,0.0263,0.0279,
足立 (Adachi),2020-04-14,14:01～15:00,0.0303,0.0252,0.0278,
足立 (Adachi),2020-04-14,13:01～14:00,0.0297,0.0255,0.0276,
足立 (Adachi),2020-04-14,12:01～13:00,0.0280,0.0245,0.0266,
足立 (Adachi),2020-04-14,11:01～12:00,0.0292,0.0253,0.0276,
足立 (Adachi),2020-04-14,10:01～11:00,0.0300,0.0258,0.0276,
足立 (Adachi),2020-04-14,09:01～10:00,0.0291,0.0259,0.0274,
足立 (Adachi),2020-04-14,08:01～09:00,0.0289,0.0256,0.0273,
足立 (Adachi),2020-04-14,07:01～08:00,0.0289,0.0254,0.0273,
足立 (Adachi),2020-04-14,06:01～07:00,0.0289,0.0246,0.0272,
足立 (Adachi),2020-04-14,05:01～06:00,0.0293,0.0262,0.0278,
足立 (Adachi),2020-04-14,04:01～05:00,0.0305,0.0262,0.0280,
足立 (Adachi),2020-04-14,03:01～04:00,0.0305,0.0263,0.0281,
足立 (Adachi),2020-04-14,02:01～03:00,0.0311,0.0267,0.0290,
足立 (Adachi),2020-04-14,01:01～02:00,0.0346,0.0287,0.0318,
足立 (Adachi),2020-04-14,00:01～01:00,0.0389,0.0314,0.0342,
足立 (Adachi),2020-04-13,23:01～24:00,0.0370,0.0320,0.0346,
足立 (Adachi),2020-04-13,22:01～23:00,0.0382,0.0333,0.0362,
足立 (Adachi),2020-04-13,21:01～22:00,0.0404,0.0346,0.0371,
足立 (Adachi),2020-04-13,20:01～21:00,0.0470,0.0363,0.0408,
足立 (Adachi),2020-04-13,19:01～20:00,0.0494,0.0410,0.0460,
足立 (Adachi),2020-04-13,18:01～19:00,0.0557,0.0451,0.0494,
足立 (Adachi),2020-04-13,17:01～18:00,0.0482,0.0407,0.0455,
足立 (Adachi),2020-04-13,16:01～17:00,0.0455,0.0349,0.0393,
足立 (Adachi),2020-04-13,15:01～16:00,0.0472,0.0375,0.0426,
足立 (Adachi),2020-04-13,14:01～15:00,0.0480,0.0415,0.0445,
足立 (Adachi),2020-04-13,13:01～14:00,0.0472,0.0405,0.0440,
足立 (Adachi),2020-04-13,12:01～13:00,0.0494,0.0409,0.0452,
足立 (Adachi),2020-04-13,11:01～12:00,0.0488,0.0419,0.0444,
足立 (Adachi),2020-04-13,10:01～11:00,0.0476,0.0406,0.0438,
足立 (Adachi),2020-04-13,09:01～10:00,0.0471,0.0345,0.0408,
足立 (Adachi),2020-04-13,08:01～09:00,0.0399,0.0338,0.0364,
足立 (Adachi),2020-04-13,07:01～08:00,0.0377,0.0329,0.0352,
足立 (Adachi),2020-04-13,06:01～07:00,0.0428,0.0350,0.0371,
足立 (Adachi),2020-04-13,05:01～06:00,0.0419,0.0355,0.0382,
足立 (Adachi),2020-04-13,04:01～05:00,0.0438,0.0370,0.0412,
足立 (Adachi),2020-04-13,03:01～04:00,0.0436,0.0372,0.0399,
足立 (Adachi),2020-04-13,02:01～03:00,0.0474,0.0368,0.0415,
足立 (Adachi),2020-04-13,01:01～02:00,0.0418,0.0354,0.0378,
足立 (Adachi),2020-04-13,00:01～01:00,0.0375,0.0323,0.0352,
