﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2022-02-20,23:01～24:00,0.0403,0.0342,0.0370,
新宿 (Shinjuku),2022-02-20,22:01～23:00,0.0401,0.0348,0.0367,
新宿 (Shinjuku),2022-02-20,21:01～22:00,0.0396,0.0340,0.0365,
新宿 (Shinjuku),2022-02-20,20:01～21:00,0.0382,0.0347,0.0362,
新宿 (Shinjuku),2022-02-20,19:01～20:00,0.0396,0.0345,0.0363,
新宿 (Shinjuku),2022-02-20,18:01～19:00,0.0399,0.0344,0.0364,
新宿 (Shinjuku),2022-02-20,17:01～18:00,0.0395,0.0344,0.0365,
新宿 (Shinjuku),2022-02-20,16:01～17:00,0.0395,0.0349,0.0367,
新宿 (Shinjuku),2022-02-20,15:01～16:00,0.0394,0.0348,0.0369,
新宿 (Shinjuku),2022-02-20,14:01～15:00,0.0407,0.0349,0.0367,
新宿 (Shinjuku),2022-02-20,13:01～14:00,0.0389,0.0347,0.0364,
新宿 (Shinjuku),2022-02-20,12:01～13:00,0.0392,0.0345,0.0365,
新宿 (Shinjuku),2022-02-20,11:01～12:00,0.0397,0.0340,0.0364,
新宿 (Shinjuku),2022-02-20,10:01～11:00,0.0395,0.0342,0.0367,
新宿 (Shinjuku),2022-02-20,09:01～10:00,0.0445,0.0355,0.0385,
新宿 (Shinjuku),2022-02-20,08:01～09:00,0.0499,0.0387,0.0442,
新宿 (Shinjuku),2022-02-20,07:01～08:00,0.0543,0.0460,0.0501,
新宿 (Shinjuku),2022-02-20,06:01～07:00,0.0516,0.0425,0.0471,
新宿 (Shinjuku),2022-02-20,05:01～06:00,0.0436,0.0337,0.0380,
新宿 (Shinjuku),2022-02-20,04:01～05:00,0.0414,0.0355,0.0370,
新宿 (Shinjuku),2022-02-20,03:01～04:00,0.0431,0.0362,0.0386,
新宿 (Shinjuku),2022-02-20,02:01～03:00,0.0475,0.0390,0.0431,
新宿 (Shinjuku),2022-02-20,01:01～02:00,0.0492,0.0406,0.0445,
新宿 (Shinjuku),2022-02-20,00:01～01:00,0.0506,0.0416,0.0452,
新宿 (Shinjuku),2022-02-19,23:01～24:00,0.0489,0.0411,0.0458,
新宿 (Shinjuku),2022-02-19,22:01～23:00,0.0479,0.0392,0.0430,
新宿 (Shinjuku),2022-02-19,21:01～22:00,0.0459,0.0368,0.0418,
新宿 (Shinjuku),2022-02-19,20:01～21:00,0.0447,0.0378,0.0410,
新宿 (Shinjuku),2022-02-19,19:01～20:00,0.0446,0.0366,0.0402,
新宿 (Shinjuku),2022-02-19,18:01～19:00,0.0427,0.0360,0.0383,
新宿 (Shinjuku),2022-02-19,17:01～18:00,0.0408,0.0351,0.0381,
新宿 (Shinjuku),2022-02-19,16:01～17:00,0.0429,0.0346,0.0387,
新宿 (Shinjuku),2022-02-19,15:01～16:00,0.0390,0.0334,0.0362,
新宿 (Shinjuku),2022-02-19,14:01～15:00,0.0404,0.0346,0.0365,
新宿 (Shinjuku),2022-02-19,13:01～14:00,0.0402,0.0349,0.0363,
新宿 (Shinjuku),2022-02-19,12:01～13:00,0.0404,0.0338,0.0362,
新宿 (Shinjuku),2022-02-19,11:01～12:00,0.0391,0.0349,0.0365,
新宿 (Shinjuku),2022-02-19,10:01～11:00,0.0411,0.0342,0.0365,
新宿 (Shinjuku),2022-02-19,09:01～10:00,0.0407,0.0343,0.0364,
新宿 (Shinjuku),2022-02-19,08:01～09:00,0.0399,0.0348,0.0366,
新宿 (Shinjuku),2022-02-19,07:01～08:00,0.0415,0.0346,0.0365,
新宿 (Shinjuku),2022-02-19,06:01～07:00,0.0414,0.0341,0.0365,
新宿 (Shinjuku),2022-02-19,05:01～06:00,0.0394,0.0338,0.0362,
新宿 (Shinjuku),2022-02-19,04:01～05:00,0.0397,0.0345,0.0362,
新宿 (Shinjuku),2022-02-19,03:01～04:00,0.0383,0.0335,0.0360,
新宿 (Shinjuku),2022-02-19,02:01～03:00,0.0385,0.0338,0.0359,
新宿 (Shinjuku),2022-02-19,01:01～02:00,0.0374,0.0335,0.0359,
新宿 (Shinjuku),2022-02-19,00:01～01:00,0.0375,0.0337,0.0357,
新宿 (Shinjuku),2022-02-18,23:01～24:00,0.0385,0.0342,0.0358,
新宿 (Shinjuku),2022-02-18,22:01～23:00,0.0383,0.0331,0.0357,
新宿 (Shinjuku),2022-02-18,21:01～22:00,0.0386,0.0337,0.0360,
新宿 (Shinjuku),2022-02-18,20:01～21:00,0.0390,0.0340,0.0360,
新宿 (Shinjuku),2022-02-18,19:01～20:00,0.0384,0.0342,0.0359,
新宿 (Shinjuku),2022-02-18,18:01～19:00,0.0389,0.0338,0.0358,
新宿 (Shinjuku),2022-02-18,17:01～18:00,0.0383,0.0338,0.0359,
新宿 (Shinjuku),2022-02-18,16:01～17:00,0.0386,0.0329,0.0356,
新宿 (Shinjuku),2022-02-18,15:01～16:00,0.0385,0.0337,0.0357,
新宿 (Shinjuku),2022-02-18,14:01～15:00,0.0392,0.0339,0.0358,
新宿 (Shinjuku),2022-02-18,13:01～14:00,0.0398,0.0337,0.0362,
新宿 (Shinjuku),2022-02-18,12:01～13:00,0.0398,0.0337,0.0360,
新宿 (Shinjuku),2022-02-18,11:01～12:00,0.0416,0.0340,0.0359,
新宿 (Shinjuku),2022-02-18,10:01～11:00,0.0396,0.0345,0.0360,
新宿 (Shinjuku),2022-02-18,09:01～10:00,0.0407,0.0330,0.0361,
新宿 (Shinjuku),2022-02-18,08:01～09:00,0.0396,0.0348,0.0365,
新宿 (Shinjuku),2022-02-18,07:01～08:00,0.0392,0.0341,0.0362,
新宿 (Shinjuku),2022-02-18,06:01～07:00,0.0386,0.0340,0.0362,
新宿 (Shinjuku),2022-02-18,05:01～06:00,0.0392,0.0333,0.0361,
新宿 (Shinjuku),2022-02-18,04:01～05:00,0.0390,0.0339,0.0360,
新宿 (Shinjuku),2022-02-18,03:01～04:00,0.0395,0.0344,0.0363,
新宿 (Shinjuku),2022-02-18,02:01～03:00,0.0386,0.0344,0.0363,
新宿 (Shinjuku),2022-02-18,01:01～02:00,0.0401,0.0345,0.0365,
新宿 (Shinjuku),2022-02-18,00:01～01:00,0.0390,0.0348,0.0365,
新宿 (Shinjuku),2022-02-17,23:01～24:00,0.0395,0.0342,0.0367,
新宿 (Shinjuku),2022-02-17,22:01～23:00,0.0390,0.0350,0.0367,
新宿 (Shinjuku),2022-02-17,21:01～22:00,0.0391,0.0345,0.0366,
新宿 (Shinjuku),2022-02-17,20:01～21:00,0.0402,0.0347,0.0366,
新宿 (Shinjuku),2022-02-17,19:01～20:00,0.0406,0.0347,0.0367,
新宿 (Shinjuku),2022-02-17,18:01～19:00,0.0402,0.0341,0.0363,
新宿 (Shinjuku),2022-02-17,17:01～18:00,0.0405,0.0343,0.0365,
新宿 (Shinjuku),2022-02-17,16:01～17:00,0.0406,0.0345,0.0366,
新宿 (Shinjuku),2022-02-17,15:01～16:00,0.0396,0.0346,0.0369,
新宿 (Shinjuku),2022-02-17,14:01～15:00,0.0405,0.0338,0.0366,
新宿 (Shinjuku),2022-02-17,13:01～14:00,0.0388,0.0342,0.0363,
新宿 (Shinjuku),2022-02-17,12:01～13:00,0.0400,0.0342,0.0365,
新宿 (Shinjuku),2022-02-17,11:01～12:00,0.0390,0.0336,0.0362,
新宿 (Shinjuku),2022-02-17,10:01～11:00,0.0388,0.0340,0.0361,
新宿 (Shinjuku),2022-02-17,09:01～10:00,0.0382,0.0339,0.0360,
新宿 (Shinjuku),2022-02-17,08:01～09:00,0.0396,0.0334,0.0362,
新宿 (Shinjuku),2022-02-17,07:01～08:00,0.0394,0.0335,0.0363,
新宿 (Shinjuku),2022-02-17,06:01～07:00,0.0397,0.0336,0.0362,
新宿 (Shinjuku),2022-02-17,05:01～06:00,0.0397,0.0344,0.0362,
新宿 (Shinjuku),2022-02-17,04:01～05:00,0.0391,0.0345,0.0364,
新宿 (Shinjuku),2022-02-17,03:01～04:00,0.0377,0.0342,0.0361,
新宿 (Shinjuku),2022-02-17,02:01～03:00,0.0395,0.0346,0.0365,
新宿 (Shinjuku),2022-02-17,01:01～02:00,0.0385,0.0345,0.0361,
新宿 (Shinjuku),2022-02-17,00:01～01:00,0.0390,0.0334,0.0360,
新宿 (Shinjuku),2022-02-16,23:01～24:00,0.0391,0.0335,0.0358,
新宿 (Shinjuku),2022-02-16,22:01～23:00,0.0389,0.0345,0.0361,
新宿 (Shinjuku),2022-02-16,21:01～22:00,0.0402,0.0345,0.0365,
新宿 (Shinjuku),2022-02-16,20:01～21:00,0.0415,0.0353,0.0375,
新宿 (Shinjuku),2022-02-16,19:01～20:00,0.0423,0.0354,0.0378,
新宿 (Shinjuku),2022-02-16,18:01～19:00,0.0395,0.0347,0.0371,
新宿 (Shinjuku),2022-02-16,17:01～18:00,0.0392,0.0337,0.0361,
新宿 (Shinjuku),2022-02-16,16:01～17:00,0.0386,0.0341,0.0362,
新宿 (Shinjuku),2022-02-16,15:01～16:00,0.0388,0.0338,0.0358,
新宿 (Shinjuku),2022-02-16,14:01～15:00,0.0395,0.0341,0.0362,
新宿 (Shinjuku),2022-02-16,13:01～14:00,0.0406,0.0338,0.0364,
新宿 (Shinjuku),2022-02-16,12:01～13:00,0.0398,0.0340,0.0365,
新宿 (Shinjuku),2022-02-16,11:01～12:00,0.0386,0.0339,0.0364,
新宿 (Shinjuku),2022-02-16,10:01～11:00,0.0383,0.0337,0.0359,
新宿 (Shinjuku),2022-02-16,09:01～10:00,0.0386,0.0346,0.0364,
新宿 (Shinjuku),2022-02-16,08:01～09:00,0.0404,0.0345,0.0366,
新宿 (Shinjuku),2022-02-16,07:01～08:00,0.0406,0.0346,0.0369,
新宿 (Shinjuku),2022-02-16,06:01～07:00,0.0390,0.0349,0.0369,
新宿 (Shinjuku),2022-02-16,05:01～06:00,0.0417,0.0347,0.0373,
新宿 (Shinjuku),2022-02-16,04:01～05:00,0.0410,0.0352,0.0369,
新宿 (Shinjuku),2022-02-16,03:01～04:00,0.0407,0.0343,0.0366,
新宿 (Shinjuku),2022-02-16,02:01～03:00,0.0404,0.0347,0.0367,
新宿 (Shinjuku),2022-02-16,01:01～02:00,0.0402,0.0344,0.0368,
新宿 (Shinjuku),2022-02-16,00:01～01:00,0.0389,0.0342,0.0364,
新宿 (Shinjuku),2022-02-15,23:01～24:00,0.0406,0.0337,0.0366,
新宿 (Shinjuku),2022-02-15,22:01～23:00,0.0400,0.0347,0.0363,
新宿 (Shinjuku),2022-02-15,21:01～22:00,0.0391,0.0341,0.0363,
新宿 (Shinjuku),2022-02-15,20:01～21:00,0.0407,0.0344,0.0364,
新宿 (Shinjuku),2022-02-15,19:01～20:00,0.0395,0.0339,0.0363,
新宿 (Shinjuku),2022-02-15,18:01～19:00,0.0390,0.0332,0.0360,
新宿 (Shinjuku),2022-02-15,17:01～18:00,0.0390,0.0328,0.0361,
新宿 (Shinjuku),2022-02-15,16:01～17:00,0.0389,0.0333,0.0361,
新宿 (Shinjuku),2022-02-15,15:01～16:00,0.0394,0.0340,0.0361,
新宿 (Shinjuku),2022-02-15,14:01～15:00,0.0380,0.0333,0.0360,
新宿 (Shinjuku),2022-02-15,13:01～14:00,0.0393,0.0340,0.0364,
新宿 (Shinjuku),2022-02-15,12:01～13:00,0.0378,0.0338,0.0360,
新宿 (Shinjuku),2022-02-15,11:01～12:00,0.0386,0.0338,0.0359,
新宿 (Shinjuku),2022-02-15,10:01～11:00,0.0400,0.0337,0.0361,
新宿 (Shinjuku),2022-02-15,09:01～10:00,0.0397,0.0339,0.0362,
新宿 (Shinjuku),2022-02-15,08:01～09:00,0.0375,0.0346,0.0361,
新宿 (Shinjuku),2022-02-15,07:01～08:00,0.0396,0.0344,0.0359,
新宿 (Shinjuku),2022-02-15,06:01～07:00,0.0378,0.0337,0.0358,
新宿 (Shinjuku),2022-02-15,05:01～06:00,0.0402,0.0339,0.0362,
新宿 (Shinjuku),2022-02-15,04:01～05:00,0.0398,0.0348,0.0363,
新宿 (Shinjuku),2022-02-15,03:01～04:00,0.0398,0.0342,0.0364,
新宿 (Shinjuku),2022-02-15,02:01～03:00,0.0379,0.0341,0.0361,
新宿 (Shinjuku),2022-02-15,01:01～02:00,0.0390,0.0335,0.0359,
新宿 (Shinjuku),2022-02-15,00:01～01:00,0.0390,0.0341,0.0360,
新宿 (Shinjuku),2022-02-14,23:01～24:00,0.0405,0.0337,0.0362,
新宿 (Shinjuku),2022-02-14,22:01～23:00,0.0377,0.0341,0.0360,
新宿 (Shinjuku),2022-02-14,21:01～22:00,0.0397,0.0344,0.0362,
新宿 (Shinjuku),2022-02-14,20:01～21:00,0.0392,0.0344,0.0364,
新宿 (Shinjuku),2022-02-14,19:01～20:00,0.0394,0.0342,0.0362,
新宿 (Shinjuku),2022-02-14,18:01～19:00,0.0386,0.0345,0.0363,
新宿 (Shinjuku),2022-02-14,17:01～18:00,0.0391,0.0335,0.0364,
新宿 (Shinjuku),2022-02-14,16:01～17:00,0.0397,0.0346,0.0366,
新宿 (Shinjuku),2022-02-14,15:01～16:00,0.0386,0.0347,0.0367,
新宿 (Shinjuku),2022-02-14,14:01～15:00,0.0393,0.0347,0.0365,
新宿 (Shinjuku),2022-02-14,13:01～14:00,0.0387,0.0337,0.0364,
新宿 (Shinjuku),2022-02-14,12:01～13:00,0.0413,0.0348,0.0369,
新宿 (Shinjuku),2022-02-14,11:01～12:00,0.0400,0.0349,0.0365,
新宿 (Shinjuku),2022-02-14,10:01～11:00,0.0386,0.0346,0.0362,
新宿 (Shinjuku),2022-02-14,09:01～10:00,0.0405,0.0335,0.0363,
新宿 (Shinjuku),2022-02-14,08:01～09:00,0.0395,0.0343,0.0367,
新宿 (Shinjuku),2022-02-14,07:01～08:00,0.0424,0.0350,0.0375,
新宿 (Shinjuku),2022-02-14,06:01～07:00,0.0444,0.0363,0.0400,
新宿 (Shinjuku),2022-02-14,05:01～06:00,0.0461,0.0386,0.0424,
新宿 (Shinjuku),2022-02-14,04:01～05:00,0.0475,0.0402,0.0440,
新宿 (Shinjuku),2022-02-14,03:01～04:00,0.0470,0.0385,0.0429,
新宿 (Shinjuku),2022-02-14,02:01～03:00,0.0434,0.0376,0.0410,
新宿 (Shinjuku),2022-02-14,01:01～02:00,0.0478,0.0375,0.0426,
新宿 (Shinjuku),2022-02-14,00:01～01:00,0.0553,0.0433,0.0490,
