﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2014-02-09,23:01～24:00,0.0270,0.0220,0.0246,
調布 (Chofu),2014-02-09,22:01～23:00,0.0261,0.0225,0.0242,
調布 (Chofu),2014-02-09,21:01～22:00,0.0262,0.0225,0.0243,
調布 (Chofu),2014-02-09,20:01～21:00,0.0252,0.0226,0.0241,
調布 (Chofu),2014-02-09,19:01～20:00,0.0260,0.0222,0.0241,
調布 (Chofu),2014-02-09,18:01～19:00,0.0255,0.0224,0.0239,
調布 (Chofu),2014-02-09,17:01～18:00,0.0259,0.0225,0.0239,
調布 (Chofu),2014-02-09,16:01～17:00,0.0256,0.0220,0.0235,
調布 (Chofu),2014-02-09,15:01～16:00,0.0248,0.0218,0.0231,
調布 (Chofu),2014-02-09,14:01～15:00,0.0243,0.0217,0.0231,
調布 (Chofu),2014-02-09,13:01～14:00,0.0254,0.0219,0.0234,
調布 (Chofu),2014-02-09,12:01～13:00,0.0249,0.0214,0.0232,
調布 (Chofu),2014-02-09,11:01～12:00,0.0253,0.0212,0.0232,
調布 (Chofu),2014-02-09,10:01～11:00,0.0246,0.0217,0.0231,
調布 (Chofu),2014-02-09,09:01～10:00,0.0249,0.0214,0.0229,
調布 (Chofu),2014-02-09,08:01～09:00,0.0246,0.0210,0.0227,
調布 (Chofu),2014-02-09,07:01～08:00,0.0238,0.0206,0.0224,
調布 (Chofu),2014-02-09,06:01～07:00,0.0245,0.0200,0.0224,
調布 (Chofu),2014-02-09,05:01～06:00,0.0250,0.0207,0.0226,
調布 (Chofu),2014-02-09,04:01～05:00,0.0250,0.0212,0.0232,
調布 (Chofu),2014-02-09,03:01～04:00,0.0269,0.0227,0.0247,
調布 (Chofu),2014-02-09,02:01～03:00,0.0274,0.0226,0.0245,
調布 (Chofu),2014-02-09,01:01～02:00,0.0296,0.0242,0.0267,
調布 (Chofu),2014-02-09,00:01～01:00,0.0313,0.0263,0.0282,
調布 (Chofu),2014-02-08,23:01～24:00,0.0312,0.0270,0.0290,
調布 (Chofu),2014-02-08,22:01～23:00,0.0325,0.0285,0.0303,
調布 (Chofu),2014-02-08,21:01～22:00,0.0368,0.0308,0.0339,
調布 (Chofu),2014-02-08,20:01～21:00,0.0387,0.0340,0.0361,
調布 (Chofu),2014-02-08,19:01～20:00,0.0412,0.0344,0.0371,
調布 (Chofu),2014-02-08,18:01～19:00,0.0404,0.0338,0.0361,
調布 (Chofu),2014-02-08,17:01～18:00,0.0416,0.0344,0.0371,
調布 (Chofu),2014-02-08,16:01～17:00,0.0422,0.0354,0.0378,
調布 (Chofu),2014-02-08,15:01～16:00,0.0397,0.0351,0.0371,
調布 (Chofu),2014-02-08,14:01～15:00,0.0397,0.0343,0.0365,
調布 (Chofu),2014-02-08,13:01～14:00,0.0400,0.0343,0.0366,
調布 (Chofu),2014-02-08,12:01～13:00,0.0413,0.0353,0.0370,
調布 (Chofu),2014-02-08,11:01～12:00,0.0386,0.0352,0.0367,
調布 (Chofu),2014-02-08,10:01～11:00,0.0386,0.0343,0.0360,
調布 (Chofu),2014-02-08,09:01～10:00,0.0383,0.0338,0.0358,
調布 (Chofu),2014-02-08,08:01～09:00,0.0372,0.0330,0.0355,
調布 (Chofu),2014-02-08,07:01～08:00,0.0370,0.0329,0.0350,
調布 (Chofu),2014-02-08,06:01～07:00,0.0372,0.0333,0.0351,
調布 (Chofu),2014-02-08,05:01～06:00,0.0371,0.0344,0.0357,
調布 (Chofu),2014-02-08,04:01～05:00,0.0371,0.0324,0.0349,
調布 (Chofu),2014-02-08,03:01～04:00,0.0372,0.0335,0.0353,
調布 (Chofu),2014-02-08,02:01～03:00,0.0368,0.0319,0.0342,
調布 (Chofu),2014-02-08,01:01～02:00,0.0351,0.0311,0.0327,
調布 (Chofu),2014-02-08,00:01～01:00,0.0340,0.0301,0.0322,
調布 (Chofu),2014-02-07,23:01～24:00,0.0347,0.0306,0.0323,
調布 (Chofu),2014-02-07,22:01～23:00,0.0348,0.0306,0.0324,
調布 (Chofu),2014-02-07,21:01～22:00,0.0347,0.0308,0.0324,
調布 (Chofu),2014-02-07,20:01～21:00,0.0343,0.0305,0.0324,
調布 (Chofu),2014-02-07,19:01～20:00,0.0343,0.0300,0.0322,
調布 (Chofu),2014-02-07,18:01～19:00,0.0344,0.0306,0.0323,
調布 (Chofu),2014-02-07,17:01～18:00,0.0341,0.0303,0.0322,
調布 (Chofu),2014-02-07,16:01～17:00,0.0335,0.0303,0.0320,
調布 (Chofu),2014-02-07,15:01～16:00,0.0351,0.0301,0.0322,
調布 (Chofu),2014-02-07,14:01～15:00,0.0343,0.0299,0.0320,
調布 (Chofu),2014-02-07,13:01～14:00,0.0337,0.0304,0.0322,
調布 (Chofu),2014-02-07,12:01～13:00,0.0351,0.0302,0.0323,
調布 (Chofu),2014-02-07,11:01～12:00,0.0338,0.0307,0.0323,
調布 (Chofu),2014-02-07,10:01～11:00,0.0345,0.0301,0.0320,
調布 (Chofu),2014-02-07,09:01～10:00,0.0342,0.0309,0.0323,
調布 (Chofu),2014-02-07,08:01～09:00,0.0344,0.0296,0.0324,
調布 (Chofu),2014-02-07,07:01～08:00,0.0354,0.0305,0.0324,
調布 (Chofu),2014-02-07,06:01～07:00,0.0344,0.0310,0.0327,
調布 (Chofu),2014-02-07,05:01～06:00,0.0345,0.0302,0.0324,
調布 (Chofu),2014-02-07,04:01～05:00,0.0345,0.0303,0.0323,
調布 (Chofu),2014-02-07,03:01～04:00,0.0346,0.0306,0.0325,
調布 (Chofu),2014-02-07,02:01～03:00,0.0355,0.0307,0.0327,
調布 (Chofu),2014-02-07,01:01～02:00,0.0345,0.0299,0.0323,
調布 (Chofu),2014-02-07,00:01～01:00,0.0341,0.0302,0.0323,
調布 (Chofu),2014-02-06,23:01～24:00,0.0344,0.0309,0.0324,
調布 (Chofu),2014-02-06,22:01～23:00,0.0348,0.0305,0.0324,
調布 (Chofu),2014-02-06,21:01～22:00,0.0345,0.0301,0.0323,
調布 (Chofu),2014-02-06,20:01～21:00,0.0351,0.0304,0.0322,
調布 (Chofu),2014-02-06,19:01～20:00,0.0349,0.0305,0.0324,
調布 (Chofu),2014-02-06,18:01～19:00,0.0344,0.0307,0.0323,
調布 (Chofu),2014-02-06,17:01～18:00,0.0336,0.0298,0.0320,
調布 (Chofu),2014-02-06,16:01～17:00,0.0339,0.0304,0.0322,
調布 (Chofu),2014-02-06,15:01～16:00,0.0347,0.0298,0.0322,
調布 (Chofu),2014-02-06,14:01～15:00,0.0354,0.0303,0.0327,
調布 (Chofu),2014-02-06,13:01～14:00,0.0347,0.0303,0.0324,
調布 (Chofu),2014-02-06,12:01～13:00,0.0341,0.0306,0.0324,
調布 (Chofu),2014-02-06,11:01～12:00,0.0342,0.0310,0.0324,
調布 (Chofu),2014-02-06,10:01～11:00,0.0345,0.0303,0.0323,
調布 (Chofu),2014-02-06,09:01～10:00,0.0345,0.0304,0.0322,
調布 (Chofu),2014-02-06,08:01～09:00,0.0363,0.0305,0.0321,
調布 (Chofu),2014-02-06,07:01～08:00,0.0350,0.0302,0.0324,
調布 (Chofu),2014-02-06,06:01～07:00,0.0345,0.0300,0.0326,
調布 (Chofu),2014-02-06,05:01～06:00,0.0343,0.0306,0.0325,
調布 (Chofu),2014-02-06,04:01～05:00,0.0345,0.0304,0.0326,
調布 (Chofu),2014-02-06,03:01～04:00,0.0359,0.0309,0.0327,
調布 (Chofu),2014-02-06,02:01～03:00,0.0343,0.0307,0.0326,
調布 (Chofu),2014-02-06,01:01～02:00,0.0350,0.0300,0.0326,
調布 (Chofu),2014-02-06,00:01～01:00,0.0334,0.0300,0.0322,
調布 (Chofu),2014-02-05,23:01～24:00,0.0348,0.0295,0.0321,
調布 (Chofu),2014-02-05,22:01～23:00,0.0351,0.0309,0.0325,
調布 (Chofu),2014-02-05,21:01～22:00,0.0345,0.0305,0.0323,
調布 (Chofu),2014-02-05,20:01～21:00,0.0343,0.0306,0.0320,
調布 (Chofu),2014-02-05,19:01～20:00,0.0345,0.0297,0.0323,
調布 (Chofu),2014-02-05,18:01～19:00,0.0344,0.0297,0.0324,
調布 (Chofu),2014-02-05,17:01～18:00,0.0338,0.0303,0.0322,
調布 (Chofu),2014-02-05,16:01～17:00,0.0342,0.0297,0.0324,
調布 (Chofu),2014-02-05,15:01～16:00,0.0339,0.0301,0.0322,
調布 (Chofu),2014-02-05,14:01～15:00,0.0343,0.0302,0.0324,
調布 (Chofu),2014-02-05,13:01～14:00,0.0344,0.0298,0.0325,
調布 (Chofu),2014-02-05,12:01～13:00,0.0347,0.0302,0.0326,
調布 (Chofu),2014-02-05,11:01～12:00,0.0345,0.0299,0.0328,
調布 (Chofu),2014-02-05,10:01～11:00,0.0349,0.0306,0.0324,
調布 (Chofu),2014-02-05,09:01～10:00,0.0345,0.0299,0.0325,
調布 (Chofu),2014-02-05,08:01～09:00,0.0347,0.0305,0.0322,
調布 (Chofu),2014-02-05,07:01～08:00,0.0345,0.0286,0.0320,
調布 (Chofu),2014-02-05,06:01～07:00,0.0345,0.0297,0.0321,
調布 (Chofu),2014-02-05,05:01～06:00,0.0358,0.0307,0.0325,
調布 (Chofu),2014-02-05,04:01～05:00,0.0338,0.0300,0.0322,
調布 (Chofu),2014-02-05,03:01～04:00,0.0338,0.0303,0.0321,
調布 (Chofu),2014-02-05,02:01～03:00,0.0344,0.0304,0.0321,
調布 (Chofu),2014-02-05,01:01～02:00,0.0342,0.0295,0.0320,
調布 (Chofu),2014-02-05,00:01～01:00,0.0334,0.0298,0.0317,
調布 (Chofu),2014-02-04,23:01～24:00,0.0342,0.0300,0.0318,
調布 (Chofu),2014-02-04,22:01～23:00,0.0340,0.0302,0.0318,
調布 (Chofu),2014-02-04,21:01～22:00,0.0337,0.0293,0.0316,
調布 (Chofu),2014-02-04,20:01～21:00,0.0351,0.0308,0.0324,
調布 (Chofu),2014-02-04,19:01～20:00,0.0390,0.0317,0.0353,
調布 (Chofu),2014-02-04,18:01～19:00,0.0542,0.0362,0.0445,
調布 (Chofu),2014-02-04,17:01～18:00,0.0705,0.0527,0.0631,
調布 (Chofu),2014-02-04,16:01～17:00,0.0664,0.0425,0.0550,
調布 (Chofu),2014-02-04,15:01～16:00,0.0486,0.0391,0.0430,
調布 (Chofu),2014-02-04,14:01～15:00,0.0479,0.0411,0.0441,
調布 (Chofu),2014-02-04,13:01～14:00,0.0579,0.0441,0.0509,
調布 (Chofu),2014-02-04,12:01～13:00,0.0585,0.0517,0.0548,
調布 (Chofu),2014-02-04,11:01～12:00,0.0548,0.0381,0.0451,
調布 (Chofu),2014-02-04,10:01～11:00,0.0451,0.0369,0.0413,
調布 (Chofu),2014-02-04,09:01～10:00,0.0405,0.0343,0.0369,
調布 (Chofu),2014-02-04,08:01～09:00,0.0468,0.0364,0.0409,
調布 (Chofu),2014-02-04,07:01～08:00,0.0434,0.0335,0.0376,
調布 (Chofu),2014-02-04,06:01～07:00,0.0373,0.0328,0.0355,
調布 (Chofu),2014-02-04,05:01～06:00,0.0434,0.0354,0.0385,
調布 (Chofu),2014-02-04,04:01～05:00,0.0455,0.0377,0.0410,
調布 (Chofu),2014-02-04,03:01～04:00,0.0400,0.0336,0.0353,
調布 (Chofu),2014-02-04,02:01～03:00,0.0368,0.0330,0.0350,
調布 (Chofu),2014-02-04,01:01～02:00,0.0368,0.0330,0.0349,
調布 (Chofu),2014-02-04,00:01～01:00,0.0378,0.0334,0.0350,
調布 (Chofu),2014-02-03,23:01～24:00,0.0372,0.0330,0.0348,
調布 (Chofu),2014-02-03,22:01～23:00,0.0369,0.0325,0.0350,
調布 (Chofu),2014-02-03,21:01～22:00,0.0373,0.0326,0.0346,
調布 (Chofu),2014-02-03,20:01～21:00,0.0366,0.0315,0.0337,
調布 (Chofu),2014-02-03,19:01～20:00,0.0357,0.0310,0.0337,
調布 (Chofu),2014-02-03,18:01～19:00,0.0355,0.0314,0.0336,
調布 (Chofu),2014-02-03,17:01～18:00,0.0350,0.0316,0.0334,
調布 (Chofu),2014-02-03,16:01～17:00,0.0350,0.0312,0.0331,
調布 (Chofu),2014-02-03,15:01～16:00,0.0358,0.0313,0.0336,
調布 (Chofu),2014-02-03,14:01～15:00,0.0361,0.0315,0.0336,
調布 (Chofu),2014-02-03,13:01～14:00,0.0360,0.0319,0.0336,
調布 (Chofu),2014-02-03,12:01～13:00,0.0369,0.0325,0.0341,
調布 (Chofu),2014-02-03,11:01～12:00,0.0369,0.0330,0.0347,
調布 (Chofu),2014-02-03,10:01～11:00,0.0364,0.0317,0.0345,
調布 (Chofu),2014-02-03,09:01～10:00,0.0370,0.0327,0.0353,
調布 (Chofu),2014-02-03,08:01～09:00,0.0384,0.0322,0.0357,
調布 (Chofu),2014-02-03,07:01～08:00,0.0393,0.0340,0.0365,
調布 (Chofu),2014-02-03,06:01～07:00,0.0381,0.0343,0.0362,
調布 (Chofu),2014-02-03,05:01～06:00,0.0385,0.0340,0.0360,
調布 (Chofu),2014-02-03,04:01～05:00,0.0387,0.0340,0.0360,
調布 (Chofu),2014-02-03,03:01～04:00,0.0383,0.0337,0.0356,
調布 (Chofu),2014-02-03,02:01～03:00,0.0377,0.0344,0.0358,
調布 (Chofu),2014-02-03,01:01～02:00,0.0372,0.0325,0.0353,
調布 (Chofu),2014-02-03,00:01～01:00,0.0368,0.0329,0.0352,
