﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-12-01,23:01～24:00,0.0318,0.0273,0.0295,
調布 (Chofu),2019-12-01,22:01～23:00,0.0312,0.0278,0.0296,
調布 (Chofu),2019-12-01,21:01～22:00,0.0312,0.0276,0.0293,
調布 (Chofu),2019-12-01,20:01～21:00,0.0304,0.0272,0.0289,
調布 (Chofu),2019-12-01,19:01～20:00,0.0309,0.0268,0.0288,
調布 (Chofu),2019-12-01,18:01～19:00,0.0308,0.0268,0.0287,
調布 (Chofu),2019-12-01,17:01～18:00,0.0317,0.0265,0.0285,
調布 (Chofu),2019-12-01,16:01～17:00,0.0306,0.0269,0.0286,
調布 (Chofu),2019-12-01,15:01～16:00,0.0300,0.0267,0.0285,
調布 (Chofu),2019-12-01,14:01～15:00,0.0307,0.0271,0.0288,
調布 (Chofu),2019-12-01,13:01～14:00,0.0307,0.0265,0.0286,
調布 (Chofu),2019-12-01,12:01～13:00,0.0315,0.0271,0.0288,
調布 (Chofu),2019-12-01,11:01～12:00,0.0308,0.0274,0.0291,
調布 (Chofu),2019-12-01,10:01～11:00,0.0310,0.0270,0.0290,
調布 (Chofu),2019-12-01,09:01～10:00,0.0316,0.0272,0.0292,
調布 (Chofu),2019-12-01,08:01～09:00,0.0314,0.0278,0.0294,
調布 (Chofu),2019-12-01,07:01～08:00,0.0315,0.0278,0.0294,
調布 (Chofu),2019-12-01,06:01～07:00,0.0309,0.0276,0.0294,
調布 (Chofu),2019-12-01,05:01～06:00,0.0315,0.0276,0.0293,
調布 (Chofu),2019-12-01,04:01～05:00,0.0312,0.0277,0.0295,
調布 (Chofu),2019-12-01,03:01～04:00,0.0311,0.0274,0.0292,
調布 (Chofu),2019-12-01,02:01～03:00,0.0314,0.0278,0.0296,
調布 (Chofu),2019-12-01,01:01～02:00,0.0318,0.0278,0.0296,
調布 (Chofu),2019-12-01,00:01～01:00,0.0315,0.0279,0.0293,
調布 (Chofu),2019-11-30,23:01～24:00,0.0310,0.0266,0.0291,
調布 (Chofu),2019-11-30,22:01～23:00,0.0305,0.0262,0.0290,
調布 (Chofu),2019-11-30,21:01～22:00,0.0304,0.0268,0.0286,
調布 (Chofu),2019-11-30,20:01～21:00,0.0304,0.0264,0.0284,
調布 (Chofu),2019-11-30,19:01～20:00,0.0300,0.0261,0.0278,
調布 (Chofu),2019-11-30,18:01～19:00,0.0292,0.0254,0.0275,
調布 (Chofu),2019-11-30,17:01～18:00,0.0303,0.0249,0.0271,
調布 (Chofu),2019-11-30,16:01～17:00,0.0291,0.0253,0.0272,
調布 (Chofu),2019-11-30,15:01～16:00,0.0292,0.0256,0.0274,
調布 (Chofu),2019-11-30,14:01～15:00,0.0292,0.0249,0.0274,
調布 (Chofu),2019-11-30,13:01～14:00,0.0300,0.0256,0.0276,
調布 (Chofu),2019-11-30,12:01～13:00,0.0292,0.0261,0.0276,
調布 (Chofu),2019-11-30,11:01～12:00,0.0292,0.0255,0.0275,
調布 (Chofu),2019-11-30,10:01～11:00,0.0290,0.0245,0.0274,
調布 (Chofu),2019-11-30,09:01～10:00,0.0292,0.0260,0.0276,
調布 (Chofu),2019-11-30,08:01～09:00,0.0293,0.0257,0.0279,
調布 (Chofu),2019-11-30,07:01～08:00,0.0304,0.0259,0.0280,
調布 (Chofu),2019-11-30,06:01～07:00,0.0300,0.0260,0.0281,
調布 (Chofu),2019-11-30,05:01～06:00,0.0302,0.0256,0.0282,
調布 (Chofu),2019-11-30,04:01～05:00,0.0309,0.0267,0.0291,
調布 (Chofu),2019-11-30,03:01～04:00,0.0309,0.0276,0.0292,
調布 (Chofu),2019-11-30,02:01～03:00,0.0312,0.0268,0.0294,
調布 (Chofu),2019-11-30,01:01～02:00,0.0318,0.0273,0.0295,
調布 (Chofu),2019-11-30,00:01～01:00,0.0310,0.0272,0.0292,
調布 (Chofu),2019-11-29,23:01～24:00,0.0308,0.0276,0.0292,
調布 (Chofu),2019-11-29,22:01～23:00,0.0307,0.0267,0.0285,
調布 (Chofu),2019-11-29,21:01～22:00,0.0300,0.0269,0.0284,
調布 (Chofu),2019-11-29,20:01～21:00,0.0301,0.0265,0.0282,
調布 (Chofu),2019-11-29,19:01～20:00,0.0297,0.0265,0.0280,
調布 (Chofu),2019-11-29,18:01～19:00,0.0298,0.0258,0.0279,
調布 (Chofu),2019-11-29,17:01～18:00,0.0301,0.0259,0.0275,
調布 (Chofu),2019-11-29,16:01～17:00,0.0294,0.0259,0.0275,
調布 (Chofu),2019-11-29,15:01～16:00,0.0291,0.0255,0.0273,
調布 (Chofu),2019-11-29,14:01～15:00,0.0297,0.0257,0.0274,
調布 (Chofu),2019-11-29,13:01～14:00,0.0296,0.0257,0.0275,
調布 (Chofu),2019-11-29,12:01～13:00,0.0307,0.0262,0.0278,
調布 (Chofu),2019-11-29,11:01～12:00,0.0298,0.0254,0.0277,
調布 (Chofu),2019-11-29,10:01～11:00,0.0295,0.0259,0.0276,
調布 (Chofu),2019-11-29,09:01～10:00,0.0296,0.0251,0.0273,
調布 (Chofu),2019-11-29,08:01～09:00,0.0295,0.0254,0.0275,
調布 (Chofu),2019-11-29,07:01～08:00,0.0296,0.0255,0.0273,
調布 (Chofu),2019-11-29,06:01～07:00,0.0290,0.0260,0.0276,
調布 (Chofu),2019-11-29,05:01～06:00,0.0299,0.0257,0.0277,
調布 (Chofu),2019-11-29,04:01～05:00,0.0301,0.0263,0.0277,
調布 (Chofu),2019-11-29,03:01～04:00,0.0295,0.0256,0.0277,
調布 (Chofu),2019-11-29,02:01～03:00,0.0299,0.0259,0.0275,
調布 (Chofu),2019-11-29,01:01～02:00,0.0295,0.0260,0.0277,
調布 (Chofu),2019-11-29,00:01～01:00,0.0295,0.0255,0.0276,
調布 (Chofu),2019-11-28,23:01～24:00,0.0298,0.0252,0.0275,
調布 (Chofu),2019-11-28,22:01～23:00,0.0296,0.0251,0.0276,
調布 (Chofu),2019-11-28,21:01～22:00,0.0300,0.0257,0.0279,
調布 (Chofu),2019-11-28,20:01～21:00,0.0313,0.0259,0.0281,
調布 (Chofu),2019-11-28,19:01～20:00,0.0353,0.0288,0.0317,
調布 (Chofu),2019-11-28,18:01～19:00,0.0416,0.0328,0.0374,
調布 (Chofu),2019-11-28,17:01～18:00,0.0524,0.0366,0.0453,
調布 (Chofu),2019-11-28,16:01～17:00,0.0490,0.0367,0.0439,
調布 (Chofu),2019-11-28,15:01～16:00,0.0543,0.0404,0.0476,
調布 (Chofu),2019-11-28,14:01～15:00,0.0551,0.0402,0.0481,
調布 (Chofu),2019-11-28,13:01～14:00,0.0459,0.0379,0.0412,
調布 (Chofu),2019-11-28,12:01～13:00,0.0452,0.0352,0.0395,
調布 (Chofu),2019-11-28,11:01～12:00,0.0415,0.0304,0.0358,
調布 (Chofu),2019-11-28,10:01～11:00,0.0320,0.0263,0.0289,
調布 (Chofu),2019-11-28,09:01～10:00,0.0309,0.0268,0.0283,
調布 (Chofu),2019-11-28,08:01～09:00,0.0307,0.0266,0.0283,
調布 (Chofu),2019-11-28,07:01～08:00,0.0302,0.0263,0.0280,
調布 (Chofu),2019-11-28,06:01～07:00,0.0304,0.0260,0.0286,
調布 (Chofu),2019-11-28,05:01～06:00,0.0316,0.0275,0.0293,
調布 (Chofu),2019-11-28,04:01～05:00,0.0328,0.0289,0.0308,
調布 (Chofu),2019-11-28,03:01～04:00,0.0325,0.0287,0.0305,
調布 (Chofu),2019-11-28,02:01～03:00,0.0364,0.0307,0.0328,
調布 (Chofu),2019-11-28,01:01～02:00,0.0394,0.0319,0.0354,
調布 (Chofu),2019-11-28,00:01～01:00,0.0331,0.0275,0.0305,
調布 (Chofu),2019-11-27,23:01～24:00,0.0314,0.0269,0.0286,
調布 (Chofu),2019-11-27,22:01～23:00,0.0302,0.0268,0.0286,
調布 (Chofu),2019-11-27,21:01～22:00,0.0311,0.0257,0.0281,
調布 (Chofu),2019-11-27,20:01～21:00,0.0304,0.0257,0.0277,
調布 (Chofu),2019-11-27,19:01～20:00,0.0299,0.0260,0.0281,
調布 (Chofu),2019-11-27,18:01～19:00,0.0302,0.0265,0.0281,
調布 (Chofu),2019-11-27,17:01～18:00,0.0308,0.0263,0.0283,
調布 (Chofu),2019-11-27,16:01～17:00,0.0303,0.0256,0.0279,
調布 (Chofu),2019-11-27,15:01～16:00,0.0291,0.0253,0.0275,
調布 (Chofu),2019-11-27,14:01～15:00,0.0301,0.0250,0.0277,
調布 (Chofu),2019-11-27,13:01～14:00,0.0302,0.0259,0.0280,
調布 (Chofu),2019-11-27,12:01～13:00,0.0316,0.0270,0.0290,
調布 (Chofu),2019-11-27,11:01～12:00,0.0367,0.0297,0.0330,
調布 (Chofu),2019-11-27,10:01～11:00,0.0426,0.0337,0.0377,
調布 (Chofu),2019-11-27,09:01～10:00,0.0396,0.0329,0.0356,
調布 (Chofu),2019-11-27,08:01～09:00,0.0367,0.0327,0.0347,
調布 (Chofu),2019-11-27,07:01～08:00,0.0346,0.0289,0.0309,
調布 (Chofu),2019-11-27,06:01～07:00,0.0305,0.0270,0.0286,
調布 (Chofu),2019-11-27,05:01～06:00,0.0315,0.0278,0.0297,
調布 (Chofu),2019-11-27,04:01～05:00,0.0340,0.0292,0.0316,
調布 (Chofu),2019-11-27,03:01～04:00,0.0351,0.0306,0.0332,
調布 (Chofu),2019-11-27,02:01～03:00,0.0361,0.0279,0.0325,
調布 (Chofu),2019-11-27,01:01～02:00,0.0303,0.0266,0.0288,
調布 (Chofu),2019-11-27,00:01～01:00,0.0329,0.0280,0.0299,
調布 (Chofu),2019-11-26,23:01～24:00,0.0317,0.0266,0.0294,
調布 (Chofu),2019-11-26,22:01～23:00,0.0307,0.0257,0.0281,
調布 (Chofu),2019-11-26,21:01～22:00,0.0302,0.0257,0.0281,
調布 (Chofu),2019-11-26,20:01～21:00,0.0296,0.0265,0.0281,
調布 (Chofu),2019-11-26,19:01～20:00,0.0293,0.0256,0.0276,
調布 (Chofu),2019-11-26,18:01～19:00,0.0295,0.0247,0.0275,
調布 (Chofu),2019-11-26,17:01～18:00,0.0291,0.0252,0.0275,
調布 (Chofu),2019-11-26,16:01～17:00,0.0295,0.0264,0.0277,
調布 (Chofu),2019-11-26,15:01～16:00,0.0299,0.0254,0.0282,
調布 (Chofu),2019-11-26,14:01～15:00,0.0318,0.0270,0.0295,
調布 (Chofu),2019-11-26,13:01～14:00,0.0352,0.0305,0.0329,
調布 (Chofu),2019-11-26,12:01～13:00,0.0390,0.0334,0.0361,
調布 (Chofu),2019-11-26,11:01～12:00,0.0454,0.0351,0.0393,
調布 (Chofu),2019-11-26,10:01～11:00,0.0464,0.0283,0.0354,
調布 (Chofu),2019-11-26,09:01～10:00,0.0313,0.0269,0.0293,
調布 (Chofu),2019-11-26,08:01～09:00,0.0336,0.0285,0.0306,
調布 (Chofu),2019-11-26,07:01～08:00,0.0385,0.0305,0.0341,
調布 (Chofu),2019-11-26,06:01～07:00,0.0453,0.0360,0.0403,
調布 (Chofu),2019-11-26,05:01～06:00,0.0442,0.0321,0.0371,
調布 (Chofu),2019-11-26,04:01～05:00,0.0499,0.0358,0.0430,
調布 (Chofu),2019-11-26,03:01～04:00,0.0507,0.0275,0.0368,
調布 (Chofu),2019-11-26,02:01～03:00,0.0308,0.0264,0.0287,
調布 (Chofu),2019-11-26,01:01～02:00,0.0305,0.0276,0.0288,
調布 (Chofu),2019-11-26,00:01～01:00,0.0304,0.0271,0.0284,
調布 (Chofu),2019-11-25,23:01～24:00,0.0297,0.0264,0.0281,
調布 (Chofu),2019-11-25,22:01～23:00,0.0315,0.0266,0.0288,
調布 (Chofu),2019-11-25,21:01～22:00,0.0315,0.0270,0.0292,
調布 (Chofu),2019-11-25,20:01～21:00,0.0339,0.0286,0.0313,
調布 (Chofu),2019-11-25,19:01～20:00,0.0338,0.0300,0.0319,
調布 (Chofu),2019-11-25,18:01～19:00,0.0333,0.0272,0.0298,
調布 (Chofu),2019-11-25,17:01～18:00,0.0297,0.0260,0.0281,
調布 (Chofu),2019-11-25,16:01～17:00,0.0295,0.0263,0.0277,
調布 (Chofu),2019-11-25,15:01～16:00,0.0303,0.0253,0.0277,
調布 (Chofu),2019-11-25,14:01～15:00,0.0299,0.0256,0.0281,
調布 (Chofu),2019-11-25,13:01～14:00,0.0305,0.0255,0.0278,
調布 (Chofu),2019-11-25,12:01～13:00,0.0296,0.0266,0.0280,
調布 (Chofu),2019-11-25,11:01～12:00,0.0297,0.0258,0.0278,
調布 (Chofu),2019-11-25,10:01～11:00,0.0300,0.0250,0.0278,
調布 (Chofu),2019-11-25,09:01～10:00,0.0301,0.0254,0.0277,
調布 (Chofu),2019-11-25,08:01～09:00,0.0295,0.0255,0.0277,
調布 (Chofu),2019-11-25,07:01～08:00,0.0296,0.0258,0.0278,
調布 (Chofu),2019-11-25,06:01～07:00,0.0294,0.0263,0.0280,
調布 (Chofu),2019-11-25,05:01～06:00,0.0294,0.0264,0.0278,
調布 (Chofu),2019-11-25,04:01～05:00,0.0300,0.0264,0.0280,
調布 (Chofu),2019-11-25,03:01～04:00,0.0301,0.0257,0.0276,
調布 (Chofu),2019-11-25,02:01～03:00,0.0298,0.0259,0.0281,
調布 (Chofu),2019-11-25,01:01～02:00,0.0294,0.0255,0.0275,
調布 (Chofu),2019-11-25,00:01～01:00,0.0294,0.0254,0.0277,
