﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2016-03-13,23:01～24:00,0.0425,0.0349,0.0376,
大田 (Ota),2016-03-13,22:01～23:00,0.0413,0.0357,0.0373,
大田 (Ota),2016-03-13,21:01～22:00,0.0407,0.0356,0.0371,
大田 (Ota),2016-03-13,20:01～21:00,0.0405,0.0353,0.0371,
大田 (Ota),2016-03-13,19:01～20:00,0.0402,0.0347,0.0372,
大田 (Ota),2016-03-13,18:01～19:00,0.0410,0.0339,0.0369,
大田 (Ota),2016-03-13,17:01～18:00,0.0411,0.0351,0.0372,
大田 (Ota),2016-03-13,16:01～17:00,0.0425,0.0350,0.0372,
大田 (Ota),2016-03-13,15:01～16:00,0.0395,0.0349,0.0374,
大田 (Ota),2016-03-13,14:01～15:00,0.0397,0.0353,0.0373,
大田 (Ota),2016-03-13,13:01～14:00,0.0408,0.0359,0.0374,
大田 (Ota),2016-03-13,12:01～13:00,0.0408,0.0347,0.0374,
大田 (Ota),2016-03-13,11:01～12:00,0.0402,0.0353,0.0372,
大田 (Ota),2016-03-13,10:01～11:00,0.0406,0.0356,0.0374,
大田 (Ota),2016-03-13,09:01～10:00,0.0413,0.0353,0.0374,
大田 (Ota),2016-03-13,08:01～09:00,0.0423,0.0357,0.0375,
大田 (Ota),2016-03-13,07:01～08:00,0.0411,0.0351,0.0371,
大田 (Ota),2016-03-13,06:01～07:00,0.0399,0.0347,0.0368,
大田 (Ota),2016-03-13,05:01～06:00,0.0401,0.0346,0.0370,
大田 (Ota),2016-03-13,04:01～05:00,0.0403,0.0349,0.0369,
大田 (Ota),2016-03-13,03:01～04:00,0.0381,0.0349,0.0366,
大田 (Ota),2016-03-13,02:01～03:00,0.0408,0.0353,0.0371,
大田 (Ota),2016-03-13,01:01～02:00,0.0415,0.0348,0.0371,
大田 (Ota),2016-03-13,00:01～01:00,0.0399,0.0345,0.0369,
大田 (Ota),2016-03-12,23:01～24:00,0.0404,0.0358,0.0371,
大田 (Ota),2016-03-12,22:01～23:00,0.0397,0.0350,0.0369,
大田 (Ota),2016-03-12,21:01～22:00,0.0390,0.0349,0.0368,
大田 (Ota),2016-03-12,20:01～21:00,0.0394,0.0344,0.0368,
大田 (Ota),2016-03-12,19:01～20:00,0.0429,0.0349,0.0370,
大田 (Ota),2016-03-12,18:01～19:00,0.0398,0.0358,0.0370,
大田 (Ota),2016-03-12,17:01～18:00,0.0403,0.0351,0.0371,
大田 (Ota),2016-03-12,16:01～17:00,0.0407,0.0352,0.0372,
大田 (Ota),2016-03-12,15:01～16:00,0.0399,0.0348,0.0368,
大田 (Ota),2016-03-12,14:01～15:00,0.0397,0.0351,0.0371,
大田 (Ota),2016-03-12,13:01～14:00,0.0404,0.0351,0.0369,
大田 (Ota),2016-03-12,12:01～13:00,0.0401,0.0351,0.0368,
大田 (Ota),2016-03-12,11:01～12:00,0.0394,0.0353,0.0370,
大田 (Ota),2016-03-12,10:01～11:00,0.0398,0.0354,0.0371,
大田 (Ota),2016-03-12,09:01～10:00,0.0404,0.0347,0.0373,
大田 (Ota),2016-03-12,08:01～09:00,0.0428,0.0345,0.0374,
大田 (Ota),2016-03-12,07:01～08:00,0.0422,0.0355,0.0373,
大田 (Ota),2016-03-12,06:01～07:00,0.0388,0.0358,0.0371,
大田 (Ota),2016-03-12,05:01～06:00,0.0400,0.0350,0.0374,
大田 (Ota),2016-03-12,04:01～05:00,0.0398,0.0348,0.0371,
大田 (Ota),2016-03-12,03:01～04:00,0.0400,0.0350,0.0371,
大田 (Ota),2016-03-12,02:01～03:00,0.0407,0.0350,0.0373,
大田 (Ota),2016-03-12,01:01～02:00,0.0414,0.0350,0.0369,
大田 (Ota),2016-03-12,00:01～01:00,0.0405,0.0349,0.0371,
大田 (Ota),2016-03-11,23:01～24:00,0.0401,0.0346,0.0371,
大田 (Ota),2016-03-11,22:01～23:00,0.0399,0.0354,0.0371,
大田 (Ota),2016-03-11,21:01～22:00,0.0400,0.0349,0.0371,
大田 (Ota),2016-03-11,20:01～21:00,0.0420,0.0353,0.0372,
大田 (Ota),2016-03-11,19:01～20:00,0.0393,0.0351,0.0370,
大田 (Ota),2016-03-11,18:01～19:00,0.0406,0.0351,0.0372,
大田 (Ota),2016-03-11,17:01～18:00,0.0405,0.0360,0.0372,
大田 (Ota),2016-03-11,16:01～17:00,0.0403,0.0353,0.0375,
大田 (Ota),2016-03-11,15:01～16:00,0.0402,0.0341,0.0371,
大田 (Ota),2016-03-11,14:01～15:00,0.0396,0.0357,0.0372,
大田 (Ota),2016-03-11,13:01～14:00,0.0405,0.0351,0.0377,
大田 (Ota),2016-03-11,12:01～13:00,0.0409,0.0363,0.0381,
大田 (Ota),2016-03-11,11:01～12:00,0.0447,0.0367,0.0399,
大田 (Ota),2016-03-11,10:01～11:00,0.0440,0.0383,0.0411,
大田 (Ota),2016-03-11,09:01～10:00,0.0442,0.0359,0.0397,
大田 (Ota),2016-03-11,08:01～09:00,0.0425,0.0361,0.0395,
大田 (Ota),2016-03-11,07:01～08:00,0.0442,0.0372,0.0399,
大田 (Ota),2016-03-11,06:01～07:00,0.0409,0.0360,0.0380,
大田 (Ota),2016-03-11,05:01～06:00,0.0405,0.0361,0.0381,
大田 (Ota),2016-03-11,04:01～05:00,0.0417,0.0354,0.0382,
大田 (Ota),2016-03-11,03:01～04:00,0.0422,0.0362,0.0395,
大田 (Ota),2016-03-11,02:01～03:00,0.0446,0.0385,0.0420,
大田 (Ota),2016-03-11,01:01～02:00,0.0437,0.0365,0.0403,
大田 (Ota),2016-03-11,00:01～01:00,0.0420,0.0362,0.0385,
大田 (Ota),2016-03-10,23:01～24:00,0.0405,0.0355,0.0372,
大田 (Ota),2016-03-10,22:01～23:00,0.0403,0.0351,0.0371,
大田 (Ota),2016-03-10,21:01～22:00,0.0403,0.0344,0.0370,
大田 (Ota),2016-03-10,20:01～21:00,0.0401,0.0348,0.0371,
大田 (Ota),2016-03-10,19:01～20:00,0.0394,0.0354,0.0370,
大田 (Ota),2016-03-10,18:01～19:00,0.0408,0.0350,0.0373,
大田 (Ota),2016-03-10,17:01～18:00,0.0411,0.0341,0.0370,
大田 (Ota),2016-03-10,16:01～17:00,0.0406,0.0352,0.0370,
大田 (Ota),2016-03-10,15:01～16:00,0.0417,0.0351,0.0371,
大田 (Ota),2016-03-10,14:01～15:00,0.0408,0.0349,0.0371,
大田 (Ota),2016-03-10,13:01～14:00,0.0408,0.0352,0.0373,
大田 (Ota),2016-03-10,12:01～13:00,0.0402,0.0347,0.0374,
大田 (Ota),2016-03-10,11:01～12:00,0.0399,0.0355,0.0376,
大田 (Ota),2016-03-10,10:01～11:00,0.0407,0.0355,0.0376,
大田 (Ota),2016-03-10,09:01～10:00,0.0410,0.0341,0.0373,
大田 (Ota),2016-03-10,08:01～09:00,0.0399,0.0354,0.0372,
大田 (Ota),2016-03-10,07:01～08:00,0.0404,0.0350,0.0371,
大田 (Ota),2016-03-10,06:01～07:00,0.0400,0.0354,0.0369,
大田 (Ota),2016-03-10,05:01～06:00,0.0392,0.0351,0.0370,
大田 (Ota),2016-03-10,04:01～05:00,0.0399,0.0356,0.0372,
大田 (Ota),2016-03-10,03:01～04:00,0.0401,0.0352,0.0373,
大田 (Ota),2016-03-10,02:01～03:00,0.0413,0.0355,0.0377,
大田 (Ota),2016-03-10,01:01～02:00,0.0443,0.0369,0.0396,
大田 (Ota),2016-03-10,00:01～01:00,0.0497,0.0395,0.0445,
大田 (Ota),2016-03-09,23:01～24:00,0.0505,0.0430,0.0469,
大田 (Ota),2016-03-09,22:01～23:00,0.0510,0.0436,0.0476,
大田 (Ota),2016-03-09,21:01～22:00,0.0531,0.0445,0.0500,
大田 (Ota),2016-03-09,20:01～21:00,0.0542,0.0472,0.0514,
大田 (Ota),2016-03-09,19:01～20:00,0.0580,0.0490,0.0536,
大田 (Ota),2016-03-09,18:01～19:00,0.0555,0.0460,0.0514,
大田 (Ota),2016-03-09,17:01～18:00,0.0536,0.0446,0.0490,
大田 (Ota),2016-03-09,16:01～17:00,0.0605,0.0463,0.0537,
大田 (Ota),2016-03-09,15:01～16:00,0.0625,0.0523,0.0570,
大田 (Ota),2016-03-09,14:01～15:00,0.0549,0.0458,0.0502,
大田 (Ota),2016-03-09,13:01～14:00,0.0546,0.0461,0.0496,
大田 (Ota),2016-03-09,12:01～13:00,0.0525,0.0431,0.0472,
大田 (Ota),2016-03-09,11:01～12:00,0.0475,0.0359,0.0393,
大田 (Ota),2016-03-09,10:01～11:00,0.0397,0.0349,0.0372,
大田 (Ota),2016-03-09,09:01～10:00,0.0398,0.0347,0.0370,
大田 (Ota),2016-03-09,08:01～09:00,0.0408,0.0354,0.0371,
大田 (Ota),2016-03-09,07:01～08:00,0.0414,0.0352,0.0373,
大田 (Ota),2016-03-09,06:01～07:00,0.0408,0.0340,0.0369,
大田 (Ota),2016-03-09,05:01～06:00,0.0401,0.0353,0.0372,
大田 (Ota),2016-03-09,04:01～05:00,0.0402,0.0352,0.0374,
大田 (Ota),2016-03-09,03:01～04:00,0.0402,0.0357,0.0373,
大田 (Ota),2016-03-09,02:01～03:00,0.0402,0.0353,0.0370,
大田 (Ota),2016-03-09,01:01～02:00,0.0409,0.0352,0.0376,
大田 (Ota),2016-03-09,00:01～01:00,0.0416,0.0350,0.0376,
大田 (Ota),2016-03-08,23:01～24:00,0.0407,0.0353,0.0374,
大田 (Ota),2016-03-08,22:01～23:00,0.0409,0.0353,0.0372,
大田 (Ota),2016-03-08,21:01～22:00,0.0399,0.0349,0.0371,
大田 (Ota),2016-03-08,20:01～21:00,0.0403,0.0339,0.0373,
大田 (Ota),2016-03-08,19:01～20:00,0.0404,0.0353,0.0372,
大田 (Ota),2016-03-08,18:01～19:00,0.0403,0.0351,0.0371,
大田 (Ota),2016-03-08,17:01～18:00,0.0402,0.0355,0.0369,
大田 (Ota),2016-03-08,16:01～17:00,0.0396,0.0349,0.0371,
大田 (Ota),2016-03-08,15:01～16:00,0.0398,0.0347,0.0368,
大田 (Ota),2016-03-08,14:01～15:00,0.0408,0.0350,0.0369,
大田 (Ota),2016-03-08,13:01～14:00,0.0392,0.0354,0.0369,
大田 (Ota),2016-03-08,12:01～13:00,0.0405,0.0353,0.0373,
大田 (Ota),2016-03-08,11:01～12:00,0.0399,0.0347,0.0371,
大田 (Ota),2016-03-08,10:01～11:00,0.0405,0.0354,0.0373,
大田 (Ota),2016-03-08,09:01～10:00,0.0398,0.0346,0.0371,
大田 (Ota),2016-03-08,08:01～09:00,0.0404,0.0345,0.0373,
大田 (Ota),2016-03-08,07:01～08:00,0.0394,0.0351,0.0371,
大田 (Ota),2016-03-08,06:01～07:00,0.0398,0.0350,0.0373,
大田 (Ota),2016-03-08,05:01～06:00,0.0407,0.0349,0.0369,
大田 (Ota),2016-03-08,04:01～05:00,0.0405,0.0350,0.0371,
大田 (Ota),2016-03-08,03:01～04:00,0.0416,0.0352,0.0367,
大田 (Ota),2016-03-08,02:01～03:00,0.0392,0.0349,0.0367,
大田 (Ota),2016-03-08,01:01～02:00,0.0408,0.0348,0.0371,
大田 (Ota),2016-03-08,00:01～01:00,0.0403,0.0348,0.0374,
大田 (Ota),2016-03-07,23:01～24:00,0.0408,0.0355,0.0374,
大田 (Ota),2016-03-07,22:01～23:00,0.0407,0.0350,0.0373,
大田 (Ota),2016-03-07,21:01～22:00,0.0413,0.0354,0.0372,
大田 (Ota),2016-03-07,20:01～21:00,0.0399,0.0345,0.0369,
大田 (Ota),2016-03-07,19:01～20:00,0.0387,0.0341,0.0366,
大田 (Ota),2016-03-07,18:01～19:00,0.0397,0.0348,0.0366,
大田 (Ota),2016-03-07,17:01～18:00,0.0392,0.0343,0.0367,
大田 (Ota),2016-03-07,16:01～17:00,0.0408,0.0347,0.0371,
大田 (Ota),2016-03-07,15:01～16:00,0.0430,0.0366,0.0397,
大田 (Ota),2016-03-07,14:01～15:00,0.0478,0.0388,0.0435,
大田 (Ota),2016-03-07,13:01～14:00,0.0496,0.0430,0.0462,
大田 (Ota),2016-03-07,12:01～13:00,0.0543,0.0455,0.0499,
大田 (Ota),2016-03-07,11:01～12:00,0.0574,0.0507,0.0540,
大田 (Ota),2016-03-07,10:01～11:00,0.0574,0.0494,0.0536,
大田 (Ota),2016-03-07,09:01～10:00,0.0565,0.0477,0.0513,
大田 (Ota),2016-03-07,08:01～09:00,0.0538,0.0459,0.0497,
大田 (Ota),2016-03-07,07:01～08:00,0.0588,0.0472,0.0532,
大田 (Ota),2016-03-07,06:01～07:00,0.0641,0.0525,0.0589,
大田 (Ota),2016-03-07,05:01～06:00,0.0690,0.0578,0.0616,
大田 (Ota),2016-03-07,04:01～05:00,0.0605,0.0513,0.0562,
大田 (Ota),2016-03-07,03:01～04:00,0.0544,0.0368,0.0433,
大田 (Ota),2016-03-07,02:01～03:00,0.0419,0.0350,0.0377,
大田 (Ota),2016-03-07,01:01～02:00,0.0399,0.0353,0.0369,
大田 (Ota),2016-03-07,00:01～01:00,0.0404,0.0345,0.0370,
