﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-11-02,23:01～24:00,0.0734,0.0657,0.0689,
江戸川 (Edogawa),2014-11-02,22:01～23:00,0.0727,0.0646,0.0687,
江戸川 (Edogawa),2014-11-02,21:01～22:00,0.0733,0.0636,0.0687,
江戸川 (Edogawa),2014-11-02,20:01～21:00,0.0714,0.0649,0.0683,
江戸川 (Edogawa),2014-11-02,19:01～20:00,0.0718,0.0657,0.0683,
江戸川 (Edogawa),2014-11-02,18:01～19:00,0.0712,0.0616,0.0679,
江戸川 (Edogawa),2014-11-02,17:01～18:00,0.0713,0.0644,0.0686,
江戸川 (Edogawa),2014-11-02,16:01～17:00,0.0720,0.0653,0.0681,
江戸川 (Edogawa),2014-11-02,15:01～16:00,0.0723,0.0648,0.0684,
江戸川 (Edogawa),2014-11-02,14:01～15:00,0.0722,0.0650,0.0679,
江戸川 (Edogawa),2014-11-02,13:01～14:00,0.0714,0.0645,0.0682,
江戸川 (Edogawa),2014-11-02,12:01～13:00,0.0712,0.0645,0.0681,
江戸川 (Edogawa),2014-11-02,11:01～12:00,0.0726,0.0635,0.0682,
江戸川 (Edogawa),2014-11-02,10:01～11:00,0.0718,0.0647,0.0680,
江戸川 (Edogawa),2014-11-02,09:01～10:00,0.0714,0.0651,0.0684,
江戸川 (Edogawa),2014-11-02,08:01～09:00,0.0712,0.0651,0.0683,
江戸川 (Edogawa),2014-11-02,07:01～08:00,0.0717,0.0656,0.0682,
江戸川 (Edogawa),2014-11-02,06:01～07:00,0.0714,0.0642,0.0681,
江戸川 (Edogawa),2014-11-02,05:01～06:00,0.0712,0.0634,0.0674,
江戸川 (Edogawa),2014-11-02,04:01～05:00,0.0712,0.0646,0.0677,
江戸川 (Edogawa),2014-11-02,03:01～04:00,0.0714,0.0645,0.0674,
江戸川 (Edogawa),2014-11-02,02:01～03:00,0.0730,0.0644,0.0683,
江戸川 (Edogawa),2014-11-02,01:01～02:00,0.0720,0.0646,0.0685,
江戸川 (Edogawa),2014-11-02,00:01～01:00,0.0739,0.0658,0.0685,
江戸川 (Edogawa),2014-11-01,23:01～24:00,0.0730,0.0657,0.0690,
江戸川 (Edogawa),2014-11-01,22:01～23:00,0.0751,0.0671,0.0710,
江戸川 (Edogawa),2014-11-01,21:01～22:00,0.0819,0.0700,0.0740,
江戸川 (Edogawa),2014-11-01,20:01～21:00,0.0779,0.0682,0.0724,
江戸川 (Edogawa),2014-11-01,19:01～20:00,0.0790,0.0665,0.0708,
江戸川 (Edogawa),2014-11-01,18:01～19:00,0.0741,0.0673,0.0705,
江戸川 (Edogawa),2014-11-01,17:01～18:00,0.0732,0.0673,0.0702,
江戸川 (Edogawa),2014-11-01,16:01～17:00,0.0757,0.0686,0.0714,
江戸川 (Edogawa),2014-11-01,15:01～16:00,0.0758,0.0691,0.0725,
江戸川 (Edogawa),2014-11-01,14:01～15:00,0.0806,0.0697,0.0747,
江戸川 (Edogawa),2014-11-01,13:01～14:00,0.0823,0.0722,0.0758,
江戸川 (Edogawa),2014-11-01,12:01～13:00,0.0814,0.0708,0.0740,
江戸川 (Edogawa),2014-11-01,11:01～12:00,0.0746,0.0664,0.0710,
江戸川 (Edogawa),2014-11-01,10:01～11:00,0.0735,0.0669,0.0712,
江戸川 (Edogawa),2014-11-01,09:01～10:00,0.0783,0.0699,0.0729,
江戸川 (Edogawa),2014-11-01,08:01～09:00,0.0798,0.0694,0.0740,
江戸川 (Edogawa),2014-11-01,07:01～08:00,0.0787,0.0708,0.0733,
江戸川 (Edogawa),2014-11-01,06:01～07:00,0.0754,0.0680,0.0719,
江戸川 (Edogawa),2014-11-01,05:01～06:00,0.0752,0.0680,0.0712,
江戸川 (Edogawa),2014-11-01,04:01～05:00,0.0745,0.0668,0.0711,
江戸川 (Edogawa),2014-11-01,03:01～04:00,0.0736,0.0677,0.0707,
江戸川 (Edogawa),2014-11-01,02:01～03:00,0.0747,0.0681,0.0712,
江戸川 (Edogawa),2014-11-01,01:01～02:00,0.0780,0.0677,0.0711,
江戸川 (Edogawa),2014-11-01,00:01～01:00,0.0747,0.0655,0.0708,
江戸川 (Edogawa),2014-10-31,23:01～24:00,0.0766,0.0679,0.0712,
江戸川 (Edogawa),2014-10-31,22:01～23:00,0.0748,0.0669,0.0710,
江戸川 (Edogawa),2014-10-31,21:01～22:00,0.0734,0.0678,0.0704,
江戸川 (Edogawa),2014-10-31,20:01～21:00,0.0744,0.0659,0.0704,
江戸川 (Edogawa),2014-10-31,19:01～20:00,0.0744,0.0677,0.0708,
江戸川 (Edogawa),2014-10-31,18:01～19:00,0.0739,0.0666,0.0703,
江戸川 (Edogawa),2014-10-31,17:01～18:00,0.0739,0.0662,0.0705,
江戸川 (Edogawa),2014-10-31,16:01～17:00,0.0743,0.0668,0.0707,
江戸川 (Edogawa),2014-10-31,15:01～16:00,0.0744,0.0664,0.0702,
江戸川 (Edogawa),2014-10-31,14:01～15:00,0.0742,0.0661,0.0703,
江戸川 (Edogawa),2014-10-31,13:01～14:00,0.0744,0.0669,0.0708,
江戸川 (Edogawa),2014-10-31,12:01～13:00,0.0766,0.0674,0.0712,
江戸川 (Edogawa),2014-10-31,11:01～12:00,0.0746,0.0661,0.0712,
江戸川 (Edogawa),2014-10-31,10:01～11:00,0.0750,0.0677,0.0717,
江戸川 (Edogawa),2014-10-31,09:01～10:00,0.0753,0.0669,0.0710,
江戸川 (Edogawa),2014-10-31,08:01～09:00,0.0737,0.0685,0.0711,
江戸川 (Edogawa),2014-10-31,07:01～08:00,0.0739,0.0679,0.0708,
江戸川 (Edogawa),2014-10-31,06:01～07:00,0.0743,0.0669,0.0714,
江戸川 (Edogawa),2014-10-31,05:01～06:00,0.0747,0.0659,0.0707,
江戸川 (Edogawa),2014-10-31,04:01～05:00,0.0754,0.0670,0.0709,
江戸川 (Edogawa),2014-10-31,03:01～04:00,0.0755,0.0647,0.0703,
江戸川 (Edogawa),2014-10-31,02:01～03:00,0.0745,0.0668,0.0707,
江戸川 (Edogawa),2014-10-31,01:01～02:00,0.0736,0.0671,0.0704,
江戸川 (Edogawa),2014-10-31,00:01～01:00,0.0747,0.0673,0.0708,
江戸川 (Edogawa),2014-10-30,23:01～24:00,0.0737,0.0665,0.0702,
江戸川 (Edogawa),2014-10-30,22:01～23:00,0.0741,0.0656,0.0702,
江戸川 (Edogawa),2014-10-30,21:01～22:00,0.0737,0.0656,0.0699,
江戸川 (Edogawa),2014-10-30,20:01～21:00,0.0733,0.0672,0.0700,
江戸川 (Edogawa),2014-10-30,19:01～20:00,0.0740,0.0652,0.0702,
江戸川 (Edogawa),2014-10-30,18:01～19:00,0.0739,0.0661,0.0703,
江戸川 (Edogawa),2014-10-30,17:01～18:00,0.0735,0.0672,0.0705,
江戸川 (Edogawa),2014-10-30,16:01～17:00,0.0743,0.0667,0.0699,
江戸川 (Edogawa),2014-10-30,15:01～16:00,0.0739,0.0677,0.0702,
江戸川 (Edogawa),2014-10-30,14:01～15:00,0.0735,0.0657,0.0702,
江戸川 (Edogawa),2014-10-30,13:01～14:00,0.0756,0.0657,0.0703,
江戸川 (Edogawa),2014-10-30,12:01～13:00,0.0741,0.0670,0.0706,
江戸川 (Edogawa),2014-10-30,11:01～12:00,0.0743,0.0681,0.0710,
江戸川 (Edogawa),2014-10-30,10:01～11:00,0.0750,0.0671,0.0708,
江戸川 (Edogawa),2014-10-30,09:01～10:00,0.0736,0.0671,0.0703,
江戸川 (Edogawa),2014-10-30,08:01～09:00,0.0741,0.0666,0.0702,
江戸川 (Edogawa),2014-10-30,07:01～08:00,0.0738,0.0664,0.0696,
江戸川 (Edogawa),2014-10-30,06:01～07:00,0.0733,0.0650,0.0695,
江戸川 (Edogawa),2014-10-30,05:01～06:00,0.0743,0.0672,0.0700,
江戸川 (Edogawa),2014-10-30,04:01～05:00,0.0728,0.0649,0.0702,
江戸川 (Edogawa),2014-10-30,03:01～04:00,0.0735,0.0667,0.0698,
江戸川 (Edogawa),2014-10-30,02:01～03:00,0.0743,0.0665,0.0702,
江戸川 (Edogawa),2014-10-30,01:01～02:00,0.0736,0.0669,0.0703,
江戸川 (Edogawa),2014-10-30,00:01～01:00,0.0736,0.0661,0.0696,
江戸川 (Edogawa),2014-10-29,23:01～24:00,0.0735,0.0653,0.0701,
江戸川 (Edogawa),2014-10-29,22:01～23:00,0.0733,0.0657,0.0698,
江戸川 (Edogawa),2014-10-29,21:01～22:00,0.0743,0.0665,0.0697,
江戸川 (Edogawa),2014-10-29,20:01～21:00,0.0736,0.0664,0.0698,
江戸川 (Edogawa),2014-10-29,19:01～20:00,0.0740,0.0665,0.0702,
江戸川 (Edogawa),2014-10-29,18:01～19:00,0.0740,0.0655,0.0701,
江戸川 (Edogawa),2014-10-29,17:01～18:00,0.0737,0.0662,0.0701,
江戸川 (Edogawa),2014-10-29,16:01～17:00,0.0734,0.0672,0.0700,
江戸川 (Edogawa),2014-10-29,15:01～16:00,0.0741,0.0670,0.0705,
江戸川 (Edogawa),2014-10-29,14:01～15:00,0.0736,0.0668,0.0704,
江戸川 (Edogawa),2014-10-29,13:01～14:00,0.0745,0.0665,0.0702,
江戸川 (Edogawa),2014-10-29,12:01～13:00,0.0749,0.0652,0.0699,
江戸川 (Edogawa),2014-10-29,11:01～12:00,0.0738,0.0661,0.0702,
江戸川 (Edogawa),2014-10-29,10:01～11:00,0.0746,0.0664,0.0704,
江戸川 (Edogawa),2014-10-29,09:01～10:00,0.0733,0.0658,0.0697,
江戸川 (Edogawa),2014-10-29,08:01～09:00,0.0733,0.0659,0.0699,
江戸川 (Edogawa),2014-10-29,07:01～08:00,0.0729,0.0652,0.0693,
江戸川 (Edogawa),2014-10-29,06:01～07:00,0.0722,0.0657,0.0692,
江戸川 (Edogawa),2014-10-29,05:01～06:00,0.0731,0.0651,0.0690,
江戸川 (Edogawa),2014-10-29,04:01～05:00,0.0726,0.0645,0.0690,
江戸川 (Edogawa),2014-10-29,03:01～04:00,0.0725,0.0660,0.0697,
江戸川 (Edogawa),2014-10-29,02:01～03:00,0.0717,0.0662,0.0690,
江戸川 (Edogawa),2014-10-29,01:01～02:00,0.0753,0.0665,0.0693,
江戸川 (Edogawa),2014-10-29,00:01～01:00,0.0722,0.0634,0.0692,
江戸川 (Edogawa),2014-10-28,23:01～24:00,0.0723,0.0661,0.0691,
江戸川 (Edogawa),2014-10-28,22:01～23:00,0.0720,0.0653,0.0687,
江戸川 (Edogawa),2014-10-28,21:01～22:00,0.0737,0.0657,0.0691,
江戸川 (Edogawa),2014-10-28,20:01～21:00,0.0717,0.0656,0.0687,
江戸川 (Edogawa),2014-10-28,19:01～20:00,0.0727,0.0652,0.0692,
江戸川 (Edogawa),2014-10-28,18:01～19:00,0.0732,0.0666,0.0692,
江戸川 (Edogawa),2014-10-28,17:01～18:00,0.0728,0.0667,0.0695,
江戸川 (Edogawa),2014-10-28,16:01～17:00,0.0729,0.0666,0.0693,
江戸川 (Edogawa),2014-10-28,15:01～16:00,0.0747,0.0656,0.0697,
江戸川 (Edogawa),2014-10-28,14:01～15:00,0.0739,0.0657,0.0696,
江戸川 (Edogawa),2014-10-28,13:01～14:00,0.0738,0.0668,0.0699,
江戸川 (Edogawa),2014-10-28,12:01～13:00,0.0740,0.0665,0.0698,
江戸川 (Edogawa),2014-10-28,11:01～12:00,0.0734,0.0665,0.0699,
江戸川 (Edogawa),2014-10-28,10:01～11:00,0.0748,0.0659,0.0698,
江戸川 (Edogawa),2014-10-28,09:01～10:00,0.0736,0.0660,0.0695,
江戸川 (Edogawa),2014-10-28,08:01～09:00,0.0730,0.0655,0.0693,
江戸川 (Edogawa),2014-10-28,07:01～08:00,0.0738,0.0659,0.0688,
江戸川 (Edogawa),2014-10-28,06:01～07:00,0.0739,0.0661,0.0689,
江戸川 (Edogawa),2014-10-28,05:01～06:00,0.0719,0.0653,0.0685,
江戸川 (Edogawa),2014-10-28,04:01～05:00,0.0730,0.0650,0.0691,
江戸川 (Edogawa),2014-10-28,03:01～04:00,0.0725,0.0655,0.0690,
江戸川 (Edogawa),2014-10-28,02:01～03:00,0.0732,0.0646,0.0688,
江戸川 (Edogawa),2014-10-28,01:01～02:00,0.0714,0.0651,0.0687,
江戸川 (Edogawa),2014-10-28,00:01～01:00,0.0722,0.0634,0.0687,
江戸川 (Edogawa),2014-10-27,23:01～24:00,0.0725,0.0658,0.0689,
江戸川 (Edogawa),2014-10-27,22:01～23:00,0.0726,0.0663,0.0690,
江戸川 (Edogawa),2014-10-27,21:01～22:00,0.0725,0.0652,0.0694,
江戸川 (Edogawa),2014-10-27,20:01～21:00,0.0730,0.0660,0.0696,
江戸川 (Edogawa),2014-10-27,19:01～20:00,0.0741,0.0664,0.0695,
江戸川 (Edogawa),2014-10-27,18:01～19:00,0.0731,0.0672,0.0697,
江戸川 (Edogawa),2014-10-27,17:01～18:00,0.0712,0.0650,0.0690,
江戸川 (Edogawa),2014-10-27,16:01～17:00,0.0717,0.0641,0.0686,
江戸川 (Edogawa),2014-10-27,15:01～16:00,0.0727,0.0653,0.0689,
江戸川 (Edogawa),2014-10-27,14:01～15:00,0.0714,0.0645,0.0686,
江戸川 (Edogawa),2014-10-27,13:01～14:00,0.0736,0.0658,0.0690,
江戸川 (Edogawa),2014-10-27,12:01～13:00,0.0721,0.0659,0.0690,
江戸川 (Edogawa),2014-10-27,11:01～12:00,0.0718,0.0655,0.0689,
江戸川 (Edogawa),2014-10-27,10:01～11:00,0.0721,0.0666,0.0692,
江戸川 (Edogawa),2014-10-27,09:01～10:00,0.0734,0.0644,0.0692,
江戸川 (Edogawa),2014-10-27,08:01～09:00,0.0724,0.0661,0.0693,
江戸川 (Edogawa),2014-10-27,07:01～08:00,0.0735,0.0655,0.0692,
江戸川 (Edogawa),2014-10-27,06:01～07:00,0.0738,0.0651,0.0689,
江戸川 (Edogawa),2014-10-27,05:01～06:00,0.0717,0.0648,0.0687,
江戸川 (Edogawa),2014-10-27,04:01～05:00,0.0725,0.0664,0.0691,
江戸川 (Edogawa),2014-10-27,03:01～04:00,0.0730,0.0653,0.0688,
江戸川 (Edogawa),2014-10-27,02:01～03:00,0.0729,0.0654,0.0690,
江戸川 (Edogawa),2014-10-27,01:01～02:00,0.0723,0.0651,0.0686,
江戸川 (Edogawa),2014-10-27,00:01～01:00,0.0740,0.0662,0.0699,
