﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-03-03,23:01～24:00,0.0628,0.0530,0.0580,
江戸川 (Edogawa),2019-03-03,22:01～23:00,0.0601,0.0483,0.0549,
江戸川 (Edogawa),2019-03-03,21:01～22:00,0.0566,0.0479,0.0511,
江戸川 (Edogawa),2019-03-03,20:01～21:00,0.0568,0.0484,0.0519,
江戸川 (Edogawa),2019-03-03,19:01～20:00,0.0548,0.0477,0.0516,
江戸川 (Edogawa),2019-03-03,18:01～19:00,0.0569,0.0483,0.0520,
江戸川 (Edogawa),2019-03-03,17:01～18:00,0.0572,0.0485,0.0535,
江戸川 (Edogawa),2019-03-03,16:01～17:00,0.0573,0.0513,0.0541,
江戸川 (Edogawa),2019-03-03,15:01～16:00,0.0579,0.0482,0.0538,
江戸川 (Edogawa),2019-03-03,14:01～15:00,0.0567,0.0503,0.0536,
江戸川 (Edogawa),2019-03-03,13:01～14:00,0.0580,0.0505,0.0545,
江戸川 (Edogawa),2019-03-03,12:01～13:00,0.0576,0.0499,0.0536,
江戸川 (Edogawa),2019-03-03,11:01～12:00,0.0602,0.0511,0.0550,
江戸川 (Edogawa),2019-03-03,10:01～11:00,0.0603,0.0517,0.0560,
江戸川 (Edogawa),2019-03-03,09:01～10:00,0.0573,0.0500,0.0543,
江戸川 (Edogawa),2019-03-03,08:01～09:00,0.0536,0.0457,0.0496,
江戸川 (Edogawa),2019-03-03,07:01～08:00,0.0518,0.0457,0.0484,
江戸川 (Edogawa),2019-03-03,06:01～07:00,0.0500,0.0435,0.0474,
江戸川 (Edogawa),2019-03-03,05:01～06:00,0.0510,0.0444,0.0473,
江戸川 (Edogawa),2019-03-03,04:01～05:00,0.0500,0.0437,0.0467,
江戸川 (Edogawa),2019-03-03,03:01～04:00,0.0490,0.0435,0.0464,
江戸川 (Edogawa),2019-03-03,02:01～03:00,0.0493,0.0440,0.0469,
江戸川 (Edogawa),2019-03-03,01:01～02:00,0.0509,0.0435,0.0468,
江戸川 (Edogawa),2019-03-03,00:01～01:00,0.0503,0.0427,0.0464,
江戸川 (Edogawa),2019-03-02,23:01～24:00,0.0495,0.0428,0.0461,
江戸川 (Edogawa),2019-03-02,22:01～23:00,0.0498,0.0430,0.0460,
江戸川 (Edogawa),2019-03-02,21:01～22:00,0.0510,0.0430,0.0466,
江戸川 (Edogawa),2019-03-02,20:01～21:00,0.0487,0.0435,0.0460,
江戸川 (Edogawa),2019-03-02,19:01～20:00,0.0512,0.0433,0.0465,
江戸川 (Edogawa),2019-03-02,18:01～19:00,0.0505,0.0439,0.0463,
江戸川 (Edogawa),2019-03-02,17:01～18:00,0.0499,0.0438,0.0467,
江戸川 (Edogawa),2019-03-02,16:01～17:00,0.0501,0.0441,0.0469,
江戸川 (Edogawa),2019-03-02,15:01～16:00,0.0499,0.0430,0.0463,
江戸川 (Edogawa),2019-03-02,14:01～15:00,0.0484,0.0421,0.0456,
江戸川 (Edogawa),2019-03-02,13:01～14:00,0.0470,0.0401,0.0437,
江戸川 (Edogawa),2019-03-02,12:01～13:00,0.0470,0.0387,0.0425,
江戸川 (Edogawa),2019-03-02,11:01～12:00,0.0471,0.0385,0.0423,
江戸川 (Edogawa),2019-03-02,10:01～11:00,0.0465,0.0396,0.0433,
江戸川 (Edogawa),2019-03-02,09:01～10:00,0.0494,0.0423,0.0454,
江戸川 (Edogawa),2019-03-02,08:01～09:00,0.0493,0.0427,0.0457,
江戸川 (Edogawa),2019-03-02,07:01～08:00,0.0485,0.0425,0.0458,
江戸川 (Edogawa),2019-03-02,06:01～07:00,0.0491,0.0422,0.0460,
江戸川 (Edogawa),2019-03-02,05:01～06:00,0.0495,0.0425,0.0458,
江戸川 (Edogawa),2019-03-02,04:01～05:00,0.0490,0.0434,0.0459,
江戸川 (Edogawa),2019-03-02,03:01～04:00,0.0491,0.0425,0.0460,
江戸川 (Edogawa),2019-03-02,02:01～03:00,0.0491,0.0427,0.0459,
江戸川 (Edogawa),2019-03-02,01:01～02:00,0.0490,0.0429,0.0459,
江戸川 (Edogawa),2019-03-02,00:01～01:00,0.0490,0.0424,0.0458,
江戸川 (Edogawa),2019-03-01,23:01～24:00,0.0488,0.0422,0.0459,
江戸川 (Edogawa),2019-03-01,22:01～23:00,0.0491,0.0431,0.0459,
江戸川 (Edogawa),2019-03-01,21:01～22:00,0.0494,0.0426,0.0461,
江戸川 (Edogawa),2019-03-01,20:01～21:00,0.0499,0.0421,0.0460,
江戸川 (Edogawa),2019-03-01,19:01～20:00,0.0494,0.0428,0.0462,
江戸川 (Edogawa),2019-03-01,18:01～19:00,0.0490,0.0423,0.0458,
江戸川 (Edogawa),2019-03-01,17:01～18:00,0.0490,0.0437,0.0459,
江戸川 (Edogawa),2019-03-01,16:01～17:00,0.0487,0.0436,0.0459,
江戸川 (Edogawa),2019-03-01,15:01～16:00,0.0489,0.0432,0.0464,
江戸川 (Edogawa),2019-03-01,14:01～15:00,0.0504,0.0434,0.0470,
江戸川 (Edogawa),2019-03-01,13:01～14:00,0.0486,0.0434,0.0465,
江戸川 (Edogawa),2019-03-01,12:01～13:00,0.0495,0.0433,0.0463,
江戸川 (Edogawa),2019-03-01,11:01～12:00,0.0498,0.0441,0.0471,
江戸川 (Edogawa),2019-03-01,10:01～11:00,0.0510,0.0444,0.0483,
江戸川 (Edogawa),2019-03-01,09:01～10:00,0.0493,0.0426,0.0473,
江戸川 (Edogawa),2019-03-01,08:01～09:00,0.0508,0.0430,0.0474,
江戸川 (Edogawa),2019-03-01,07:01～08:00,0.0513,0.0452,0.0483,
江戸川 (Edogawa),2019-03-01,06:01～07:00,0.0524,0.0459,0.0494,
江戸川 (Edogawa),2019-03-01,05:01～06:00,0.0549,0.0459,0.0498,
江戸川 (Edogawa),2019-03-01,04:01～05:00,0.0514,0.0450,0.0489,
江戸川 (Edogawa),2019-03-01,03:01～04:00,0.0528,0.0463,0.0503,
江戸川 (Edogawa),2019-03-01,02:01～03:00,0.0550,0.0482,0.0518,
江戸川 (Edogawa),2019-03-01,01:01～02:00,0.0547,0.0431,0.0485,
江戸川 (Edogawa),2019-03-01,00:01～01:00,0.0494,0.0432,0.0464,
江戸川 (Edogawa),2019-02-28,23:01～24:00,0.0507,0.0438,0.0467,
江戸川 (Edogawa),2019-02-28,22:01～23:00,0.0511,0.0438,0.0475,
江戸川 (Edogawa),2019-02-28,21:01～22:00,0.0544,0.0467,0.0500,
江戸川 (Edogawa),2019-02-28,20:01～21:00,0.0617,0.0515,0.0566,
江戸川 (Edogawa),2019-02-28,19:01～20:00,0.0696,0.0546,0.0618,
江戸川 (Edogawa),2019-02-28,18:01～19:00,0.0699,0.0615,0.0655,
江戸川 (Edogawa),2019-02-28,17:01～18:00,0.0731,0.0634,0.0682,
江戸川 (Edogawa),2019-02-28,16:01～17:00,0.0710,0.0614,0.0652,
江戸川 (Edogawa),2019-02-28,15:01～16:00,0.0679,0.0608,0.0641,
江戸川 (Edogawa),2019-02-28,14:01～15:00,0.0704,0.0619,0.0652,
江戸川 (Edogawa),2019-02-28,13:01～14:00,0.0700,0.0606,0.0651,
江戸川 (Edogawa),2019-02-28,12:01～13:00,0.0694,0.0609,0.0659,
江戸川 (Edogawa),2019-02-28,11:01～12:00,0.0654,0.0555,0.0611,
江戸川 (Edogawa),2019-02-28,10:01～11:00,0.0649,0.0563,0.0599,
江戸川 (Edogawa),2019-02-28,09:01～10:00,0.0629,0.0538,0.0574,
江戸川 (Edogawa),2019-02-28,08:01～09:00,0.0626,0.0542,0.0585,
江戸川 (Edogawa),2019-02-28,07:01～08:00,0.0640,0.0564,0.0594,
江戸川 (Edogawa),2019-02-28,06:01～07:00,0.0596,0.0498,0.0548,
江戸川 (Edogawa),2019-02-28,05:01～06:00,0.0517,0.0450,0.0481,
江戸川 (Edogawa),2019-02-28,04:01～05:00,0.0518,0.0441,0.0477,
江戸川 (Edogawa),2019-02-28,03:01～04:00,0.0522,0.0443,0.0484,
江戸川 (Edogawa),2019-02-28,02:01～03:00,0.0528,0.0465,0.0494,
江戸川 (Edogawa),2019-02-28,01:01～02:00,0.0582,0.0476,0.0534,
江戸川 (Edogawa),2019-02-28,00:01～01:00,0.0594,0.0508,0.0557,
江戸川 (Edogawa),2019-02-27,23:01～24:00,0.0561,0.0480,0.0530,
江戸川 (Edogawa),2019-02-27,22:01～23:00,0.0567,0.0502,0.0540,
江戸川 (Edogawa),2019-02-27,21:01～22:00,0.0544,0.0478,0.0519,
江戸川 (Edogawa),2019-02-27,20:01～21:00,0.0539,0.0470,0.0503,
江戸川 (Edogawa),2019-02-27,19:01～20:00,0.0511,0.0459,0.0483,
江戸川 (Edogawa),2019-02-27,18:01～19:00,0.0507,0.0451,0.0486,
江戸川 (Edogawa),2019-02-27,17:01～18:00,0.0514,0.0451,0.0484,
江戸川 (Edogawa),2019-02-27,16:01～17:00,0.0518,0.0439,0.0484,
江戸川 (Edogawa),2019-02-27,15:01～16:00,0.0517,0.0457,0.0485,
江戸川 (Edogawa),2019-02-27,14:01～15:00,0.0519,0.0425,0.0486,
江戸川 (Edogawa),2019-02-27,13:01～14:00,0.0521,0.0454,0.0486,
江戸川 (Edogawa),2019-02-27,12:01～13:00,0.0514,0.0454,0.0485,
江戸川 (Edogawa),2019-02-27,11:01～12:00,0.0519,0.0460,0.0485,
江戸川 (Edogawa),2019-02-27,10:01～11:00,0.0515,0.0444,0.0484,
江戸川 (Edogawa),2019-02-27,09:01～10:00,0.0515,0.0458,0.0488,
江戸川 (Edogawa),2019-02-27,08:01～09:00,0.0513,0.0452,0.0484,
江戸川 (Edogawa),2019-02-27,07:01～08:00,0.0532,0.0446,0.0487,
江戸川 (Edogawa),2019-02-27,06:01～07:00,0.0507,0.0443,0.0477,
江戸川 (Edogawa),2019-02-27,05:01～06:00,0.0515,0.0445,0.0479,
江戸川 (Edogawa),2019-02-27,04:01～05:00,0.0539,0.0454,0.0483,
江戸川 (Edogawa),2019-02-27,03:01～04:00,0.0509,0.0453,0.0481,
江戸川 (Edogawa),2019-02-27,02:01～03:00,0.0512,0.0458,0.0482,
江戸川 (Edogawa),2019-02-27,01:01～02:00,0.0521,0.0450,0.0480,
江戸川 (Edogawa),2019-02-27,00:01～01:00,0.0508,0.0450,0.0481,
江戸川 (Edogawa),2019-02-26,23:01～24:00,0.0523,0.0446,0.0482,
江戸川 (Edogawa),2019-02-26,22:01～23:00,0.0526,0.0460,0.0487,
江戸川 (Edogawa),2019-02-26,21:01～22:00,0.0514,0.0453,0.0485,
江戸川 (Edogawa),2019-02-26,20:01～21:00,0.0512,0.0450,0.0483,
江戸川 (Edogawa),2019-02-26,19:01～20:00,0.0521,0.0458,0.0486,
江戸川 (Edogawa),2019-02-26,18:01～19:00,0.0514,0.0455,0.0485,
江戸川 (Edogawa),2019-02-26,17:01～18:00,0.0531,0.0454,0.0484,
江戸川 (Edogawa),2019-02-26,16:01～17:00,0.0514,0.0445,0.0487,
江戸川 (Edogawa),2019-02-26,15:01～16:00,0.0526,0.0452,0.0491,
江戸川 (Edogawa),2019-02-26,14:01～15:00,0.0520,0.0449,0.0486,
江戸川 (Edogawa),2019-02-26,13:01～14:00,0.0513,0.0458,0.0490,
江戸川 (Edogawa),2019-02-26,12:01～13:00,0.0516,0.0439,0.0488,
江戸川 (Edogawa),2019-02-26,11:01～12:00,0.0527,0.0463,0.0488,
江戸川 (Edogawa),2019-02-26,10:01～11:00,0.0515,0.0452,0.0490,
江戸川 (Edogawa),2019-02-26,09:01～10:00,0.0519,0.0454,0.0490,
江戸川 (Edogawa),2019-02-26,08:01～09:00,0.0527,0.0462,0.0490,
江戸川 (Edogawa),2019-02-26,07:01～08:00,0.0526,0.0455,0.0486,
江戸川 (Edogawa),2019-02-26,06:01～07:00,0.0528,0.0452,0.0486,
江戸川 (Edogawa),2019-02-26,05:01～06:00,0.0515,0.0464,0.0488,
江戸川 (Edogawa),2019-02-26,04:01～05:00,0.0515,0.0461,0.0487,
江戸川 (Edogawa),2019-02-26,03:01～04:00,0.0522,0.0457,0.0489,
江戸川 (Edogawa),2019-02-26,02:01～03:00,0.0519,0.0453,0.0491,
江戸川 (Edogawa),2019-02-26,01:01～02:00,0.0517,0.0444,0.0488,
江戸川 (Edogawa),2019-02-26,00:01～01:00,0.0519,0.0452,0.0488,
江戸川 (Edogawa),2019-02-25,23:01～24:00,0.0517,0.0457,0.0487,
江戸川 (Edogawa),2019-02-25,22:01～23:00,0.0526,0.0455,0.0489,
江戸川 (Edogawa),2019-02-25,21:01～22:00,0.0520,0.0462,0.0486,
江戸川 (Edogawa),2019-02-25,20:01～21:00,0.0504,0.0459,0.0481,
江戸川 (Edogawa),2019-02-25,19:01～20:00,0.0509,0.0448,0.0479,
江戸川 (Edogawa),2019-02-25,18:01～19:00,0.0507,0.0444,0.0479,
江戸川 (Edogawa),2019-02-25,17:01～18:00,0.0523,0.0454,0.0483,
江戸川 (Edogawa),2019-02-25,16:01～17:00,0.0525,0.0463,0.0490,
江戸川 (Edogawa),2019-02-25,15:01～16:00,0.0534,0.0454,0.0492,
江戸川 (Edogawa),2019-02-25,14:01～15:00,0.0527,0.0470,0.0496,
江戸川 (Edogawa),2019-02-25,13:01～14:00,0.0523,0.0466,0.0496,
江戸川 (Edogawa),2019-02-25,12:01～13:00,0.0529,0.0461,0.0498,
江戸川 (Edogawa),2019-02-25,11:01～12:00,0.0537,0.0470,0.0499,
江戸川 (Edogawa),2019-02-25,10:01～11:00,0.0524,0.0460,0.0493,
江戸川 (Edogawa),2019-02-25,09:01～10:00,0.0541,0.0466,0.0501,
江戸川 (Edogawa),2019-02-25,08:01～09:00,0.0529,0.0465,0.0499,
江戸川 (Edogawa),2019-02-25,07:01～08:00,0.0523,0.0470,0.0492,
江戸川 (Edogawa),2019-02-25,06:01～07:00,0.0523,0.0456,0.0493,
江戸川 (Edogawa),2019-02-25,05:01～06:00,0.0522,0.0458,0.0490,
江戸川 (Edogawa),2019-02-25,04:01～05:00,0.0517,0.0448,0.0490,
江戸川 (Edogawa),2019-02-25,03:01～04:00,0.0529,0.0466,0.0494,
江戸川 (Edogawa),2019-02-25,02:01～03:00,0.0529,0.0459,0.0490,
江戸川 (Edogawa),2019-02-25,01:01～02:00,0.0513,0.0453,0.0484,
江戸川 (Edogawa),2019-02-25,00:01～01:00,0.0516,0.0442,0.0484,
