﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2015-02-01,23:01～24:00,0.0428,0.0372,0.0402,
大田 (Ota),2015-02-01,22:01～23:00,0.0422,0.0365,0.0404,
大田 (Ota),2015-02-01,21:01～22:00,0.0432,0.0367,0.0403,
大田 (Ota),2015-02-01,20:01～21:00,0.0435,0.0371,0.0402,
大田 (Ota),2015-02-01,19:01～20:00,0.0434,0.0365,0.0400,
大田 (Ota),2015-02-01,18:01～19:00,0.0440,0.0371,0.0403,
大田 (Ota),2015-02-01,17:01～18:00,0.0437,0.0382,0.0403,
大田 (Ota),2015-02-01,16:01～17:00,0.0430,0.0376,0.0405,
大田 (Ota),2015-02-01,15:01～16:00,0.0439,0.0373,0.0403,
大田 (Ota),2015-02-01,14:01～15:00,0.0450,0.0382,0.0405,
大田 (Ota),2015-02-01,13:01～14:00,0.0445,0.0380,0.0405,
大田 (Ota),2015-02-01,12:01～13:00,0.0454,0.0366,0.0402,
大田 (Ota),2015-02-01,11:01～12:00,0.0433,0.0369,0.0407,
大田 (Ota),2015-02-01,10:01～11:00,0.0430,0.0366,0.0404,
大田 (Ota),2015-02-01,09:01～10:00,0.0437,0.0378,0.0405,
大田 (Ota),2015-02-01,08:01～09:00,0.0435,0.0374,0.0402,
大田 (Ota),2015-02-01,07:01～08:00,0.0424,0.0370,0.0400,
大田 (Ota),2015-02-01,06:01～07:00,0.0438,0.0372,0.0401,
大田 (Ota),2015-02-01,05:01～06:00,0.0435,0.0368,0.0402,
大田 (Ota),2015-02-01,04:01～05:00,0.0458,0.0363,0.0405,
大田 (Ota),2015-02-01,03:01～04:00,0.0451,0.0374,0.0407,
大田 (Ota),2015-02-01,02:01～03:00,0.0432,0.0371,0.0403,
大田 (Ota),2015-02-01,01:01～02:00,0.0446,0.0379,0.0407,
大田 (Ota),2015-02-01,00:01～01:00,0.0435,0.0370,0.0403,
大田 (Ota),2015-01-31,23:01～24:00,0.0443,0.0372,0.0406,
大田 (Ota),2015-01-31,22:01～23:00,0.0444,0.0368,0.0404,
大田 (Ota),2015-01-31,21:01～22:00,0.0442,0.0373,0.0406,
大田 (Ota),2015-01-31,20:01～21:00,0.0431,0.0376,0.0406,
大田 (Ota),2015-01-31,19:01～20:00,0.0441,0.0378,0.0405,
大田 (Ota),2015-01-31,18:01～19:00,0.0434,0.0380,0.0406,
大田 (Ota),2015-01-31,17:01～18:00,0.0438,0.0380,0.0407,
大田 (Ota),2015-01-31,16:01～17:00,0.0439,0.0374,0.0407,
大田 (Ota),2015-01-31,15:01～16:00,0.0438,0.0367,0.0407,
大田 (Ota),2015-01-31,14:01～15:00,0.0432,0.0364,0.0405,
大田 (Ota),2015-01-31,13:01～14:00,0.0442,0.0377,0.0407,
大田 (Ota),2015-01-31,12:01～13:00,0.0439,0.0379,0.0409,
大田 (Ota),2015-01-31,11:01～12:00,0.0448,0.0377,0.0412,
大田 (Ota),2015-01-31,10:01～11:00,0.0433,0.0381,0.0410,
大田 (Ota),2015-01-31,09:01～10:00,0.0439,0.0378,0.0407,
大田 (Ota),2015-01-31,08:01～09:00,0.0434,0.0366,0.0404,
大田 (Ota),2015-01-31,07:01～08:00,0.0435,0.0384,0.0409,
大田 (Ota),2015-01-31,06:01～07:00,0.0437,0.0383,0.0403,
大田 (Ota),2015-01-31,05:01～06:00,0.0446,0.0366,0.0403,
大田 (Ota),2015-01-31,04:01～05:00,0.0438,0.0383,0.0404,
大田 (Ota),2015-01-31,03:01～04:00,0.0441,0.0375,0.0405,
大田 (Ota),2015-01-31,02:01～03:00,0.0446,0.0383,0.0404,
大田 (Ota),2015-01-31,01:01～02:00,0.0439,0.0372,0.0405,
大田 (Ota),2015-01-31,00:01～01:00,0.0427,0.0365,0.0398,
大田 (Ota),2015-01-30,23:01～24:00,0.0429,0.0377,0.0404,
大田 (Ota),2015-01-30,22:01～23:00,0.0426,0.0376,0.0400,
大田 (Ota),2015-01-30,21:01～22:00,0.0429,0.0377,0.0400,
大田 (Ota),2015-01-30,20:01～21:00,0.0444,0.0375,0.0408,
大田 (Ota),2015-01-30,19:01～20:00,0.0451,0.0383,0.0417,
大田 (Ota),2015-01-30,18:01～19:00,0.0459,0.0391,0.0426,
大田 (Ota),2015-01-30,17:01～18:00,0.0512,0.0413,0.0460,
大田 (Ota),2015-01-30,16:01～17:00,0.0536,0.0474,0.0504,
大田 (Ota),2015-01-30,15:01～16:00,0.0530,0.0438,0.0487,
大田 (Ota),2015-01-30,14:01～15:00,0.0534,0.0450,0.0488,
大田 (Ota),2015-01-30,13:01～14:00,0.0577,0.0473,0.0525,
大田 (Ota),2015-01-30,12:01～13:00,0.0600,0.0527,0.0555,
大田 (Ota),2015-01-30,11:01～12:00,0.0585,0.0500,0.0538,
大田 (Ota),2015-01-30,10:01～11:00,0.0562,0.0489,0.0526,
大田 (Ota),2015-01-30,09:01～10:00,0.0542,0.0477,0.0508,
大田 (Ota),2015-01-30,08:01～09:00,0.0523,0.0465,0.0496,
大田 (Ota),2015-01-30,07:01～08:00,0.0528,0.0456,0.0487,
大田 (Ota),2015-01-30,06:01～07:00,0.0509,0.0440,0.0470,
大田 (Ota),2015-01-30,05:01～06:00,0.0493,0.0418,0.0453,
大田 (Ota),2015-01-30,04:01～05:00,0.0492,0.0439,0.0463,
大田 (Ota),2015-01-30,03:01～04:00,0.0477,0.0410,0.0449,
大田 (Ota),2015-01-30,02:01～03:00,0.0459,0.0373,0.0416,
大田 (Ota),2015-01-30,01:01～02:00,0.0442,0.0375,0.0404,
大田 (Ota),2015-01-30,00:01～01:00,0.0454,0.0368,0.0405,
大田 (Ota),2015-01-29,23:01～24:00,0.0438,0.0366,0.0400,
大田 (Ota),2015-01-29,22:01～23:00,0.0433,0.0371,0.0403,
大田 (Ota),2015-01-29,21:01～22:00,0.0438,0.0378,0.0401,
大田 (Ota),2015-01-29,20:01～21:00,0.0423,0.0367,0.0397,
大田 (Ota),2015-01-29,19:01～20:00,0.0440,0.0365,0.0399,
大田 (Ota),2015-01-29,18:01～19:00,0.0434,0.0371,0.0403,
大田 (Ota),2015-01-29,17:01～18:00,0.0438,0.0372,0.0406,
大田 (Ota),2015-01-29,16:01～17:00,0.0436,0.0364,0.0403,
大田 (Ota),2015-01-29,15:01～16:00,0.0427,0.0380,0.0401,
大田 (Ota),2015-01-29,14:01～15:00,0.0426,0.0376,0.0404,
大田 (Ota),2015-01-29,13:01～14:00,0.0439,0.0370,0.0403,
大田 (Ota),2015-01-29,12:01～13:00,0.0430,0.0375,0.0403,
大田 (Ota),2015-01-29,11:01～12:00,0.0452,0.0380,0.0408,
大田 (Ota),2015-01-29,10:01～11:00,0.0432,0.0373,0.0405,
大田 (Ota),2015-01-29,09:01～10:00,0.0438,0.0373,0.0405,
大田 (Ota),2015-01-29,08:01～09:00,0.0436,0.0380,0.0406,
大田 (Ota),2015-01-29,07:01～08:00,0.0425,0.0376,0.0401,
大田 (Ota),2015-01-29,06:01～07:00,0.0430,0.0376,0.0401,
大田 (Ota),2015-01-29,05:01～06:00,0.0434,0.0371,0.0400,
大田 (Ota),2015-01-29,04:01～05:00,0.0423,0.0368,0.0399,
大田 (Ota),2015-01-29,03:01～04:00,0.0428,0.0374,0.0401,
大田 (Ota),2015-01-29,02:01～03:00,0.0433,0.0369,0.0399,
大田 (Ota),2015-01-29,01:01～02:00,0.0427,0.0373,0.0405,
大田 (Ota),2015-01-29,00:01～01:00,0.0432,0.0371,0.0399,
大田 (Ota),2015-01-28,23:01～24:00,0.0450,0.0368,0.0400,
大田 (Ota),2015-01-28,22:01～23:00,0.0436,0.0369,0.0402,
大田 (Ota),2015-01-28,21:01～22:00,0.0428,0.0368,0.0400,
大田 (Ota),2015-01-28,20:01～21:00,0.0443,0.0367,0.0400,
大田 (Ota),2015-01-28,19:01～20:00,0.0437,0.0367,0.0402,
大田 (Ota),2015-01-28,18:01～19:00,0.0435,0.0368,0.0401,
大田 (Ota),2015-01-28,17:01～18:00,0.0437,0.0365,0.0403,
大田 (Ota),2015-01-28,16:01～17:00,0.0438,0.0375,0.0404,
大田 (Ota),2015-01-28,15:01～16:00,0.0441,0.0367,0.0399,
大田 (Ota),2015-01-28,14:01～15:00,0.0440,0.0364,0.0398,
大田 (Ota),2015-01-28,13:01～14:00,0.0432,0.0373,0.0404,
大田 (Ota),2015-01-28,12:01～13:00,0.0451,0.0370,0.0404,
大田 (Ota),2015-01-28,11:01～12:00,0.0435,0.0368,0.0406,
大田 (Ota),2015-01-28,10:01～11:00,0.0433,0.0364,0.0403,
大田 (Ota),2015-01-28,09:01～10:00,0.0445,0.0376,0.0406,
大田 (Ota),2015-01-28,08:01～09:00,0.0454,0.0378,0.0418,
大田 (Ota),2015-01-28,07:01～08:00,0.0488,0.0397,0.0434,
大田 (Ota),2015-01-28,06:01～07:00,0.0489,0.0411,0.0452,
大田 (Ota),2015-01-28,05:01～06:00,0.0468,0.0393,0.0436,
大田 (Ota),2015-01-28,04:01～05:00,0.0454,0.0386,0.0422,
大田 (Ota),2015-01-28,03:01～04:00,0.0453,0.0385,0.0420,
大田 (Ota),2015-01-28,02:01～03:00,0.0450,0.0394,0.0418,
大田 (Ota),2015-01-28,01:01～02:00,0.0455,0.0383,0.0422,
大田 (Ota),2015-01-28,00:01～01:00,0.0446,0.0386,0.0414,
大田 (Ota),2015-01-27,23:01～24:00,0.0440,0.0379,0.0413,
大田 (Ota),2015-01-27,22:01～23:00,0.0446,0.0380,0.0413,
大田 (Ota),2015-01-27,21:01～22:00,0.0450,0.0384,0.0418,
大田 (Ota),2015-01-27,20:01～21:00,0.0454,0.0379,0.0410,
大田 (Ota),2015-01-27,19:01～20:00,0.0438,0.0369,0.0410,
大田 (Ota),2015-01-27,18:01～19:00,0.0436,0.0367,0.0408,
大田 (Ota),2015-01-27,17:01～18:00,0.0438,0.0369,0.0406,
大田 (Ota),2015-01-27,16:01～17:00,0.0435,0.0381,0.0406,
大田 (Ota),2015-01-27,15:01～16:00,0.0436,0.0372,0.0409,
大田 (Ota),2015-01-27,14:01～15:00,0.0439,0.0371,0.0406,
大田 (Ota),2015-01-27,13:01～14:00,0.0434,0.0369,0.0406,
大田 (Ota),2015-01-27,12:01～13:00,0.0441,0.0380,0.0410,
大田 (Ota),2015-01-27,11:01～12:00,0.0451,0.0376,0.0411,
大田 (Ota),2015-01-27,10:01～11:00,0.0447,0.0380,0.0413,
大田 (Ota),2015-01-27,09:01～10:00,0.0454,0.0383,0.0417,
大田 (Ota),2015-01-27,08:01～09:00,0.0494,0.0404,0.0442,
大田 (Ota),2015-01-27,07:01～08:00,0.0563,0.0436,0.0494,
大田 (Ota),2015-01-27,06:01～07:00,0.0579,0.0513,0.0544,
大田 (Ota),2015-01-27,05:01～06:00,0.0557,0.0479,0.0514,
大田 (Ota),2015-01-27,04:01～05:00,0.0518,0.0440,0.0483,
大田 (Ota),2015-01-27,03:01～04:00,0.0523,0.0446,0.0485,
大田 (Ota),2015-01-27,02:01～03:00,0.0523,0.0445,0.0480,
大田 (Ota),2015-01-27,01:01～02:00,0.0510,0.0407,0.0460,
大田 (Ota),2015-01-27,00:01～01:00,0.0483,0.0396,0.0437,
大田 (Ota),2015-01-26,23:01～24:00,0.0482,0.0393,0.0441,
大田 (Ota),2015-01-26,22:01～23:00,0.0457,0.0388,0.0430,
大田 (Ota),2015-01-26,21:01～22:00,0.0461,0.0394,0.0427,
大田 (Ota),2015-01-26,20:01～21:00,0.0459,0.0386,0.0423,
大田 (Ota),2015-01-26,19:01～20:00,0.0451,0.0378,0.0405,
大田 (Ota),2015-01-26,18:01～19:00,0.0441,0.0376,0.0402,
大田 (Ota),2015-01-26,17:01～18:00,0.0449,0.0379,0.0408,
大田 (Ota),2015-01-26,16:01～17:00,0.0430,0.0378,0.0404,
大田 (Ota),2015-01-26,15:01～16:00,0.0445,0.0383,0.0409,
大田 (Ota),2015-01-26,14:01～15:00,0.0432,0.0376,0.0404,
大田 (Ota),2015-01-26,13:01～14:00,0.0452,0.0379,0.0410,
大田 (Ota),2015-01-26,12:01～13:00,0.0454,0.0375,0.0410,
大田 (Ota),2015-01-26,11:01～12:00,0.0446,0.0389,0.0415,
大田 (Ota),2015-01-26,10:01～11:00,0.0442,0.0379,0.0414,
大田 (Ota),2015-01-26,09:01～10:00,0.0450,0.0385,0.0412,
大田 (Ota),2015-01-26,08:01～09:00,0.0439,0.0385,0.0411,
大田 (Ota),2015-01-26,07:01～08:00,0.0446,0.0377,0.0409,
大田 (Ota),2015-01-26,06:01～07:00,0.0445,0.0375,0.0413,
大田 (Ota),2015-01-26,05:01～06:00,0.0440,0.0382,0.0408,
大田 (Ota),2015-01-26,04:01～05:00,0.0447,0.0390,0.0418,
大田 (Ota),2015-01-26,03:01～04:00,0.0477,0.0391,0.0438,
大田 (Ota),2015-01-26,02:01～03:00,0.0484,0.0415,0.0453,
大田 (Ota),2015-01-26,01:01～02:00,0.0474,0.0391,0.0434,
大田 (Ota),2015-01-26,00:01～01:00,0.0478,0.0380,0.0418,
