﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2023-09-17,23:01～24:00,0.0298,0.0257,0.0280,
調布 (Chofu),2023-09-17,22:01～23:00,0.0302,0.0252,0.0278,
調布 (Chofu),2023-09-17,21:01～22:00,0.0294,0.0256,0.0279,
調布 (Chofu),2023-09-17,20:01～21:00,0.0314,0.0257,0.0281,
調布 (Chofu),2023-09-17,19:01～20:00,0.0302,0.0258,0.0281,
調布 (Chofu),2023-09-17,18:01～19:00,0.0302,0.0263,0.0281,
調布 (Chofu),2023-09-17,17:01～18:00,0.0304,0.0261,0.0282,
調布 (Chofu),2023-09-17,16:01～17:00,0.0304,0.0261,0.0282,
調布 (Chofu),2023-09-17,15:01～16:00,0.0299,0.0256,0.0280,
調布 (Chofu),2023-09-17,14:01～15:00,0.0298,0.0261,0.0281,
調布 (Chofu),2023-09-17,13:01～14:00,0.0308,0.0256,0.0281,
調布 (Chofu),2023-09-17,12:01～13:00,0.0304,0.0251,0.0284,
調布 (Chofu),2023-09-17,11:01～12:00,0.0306,0.0268,0.0289,
調布 (Chofu),2023-09-17,10:01～11:00,0.0325,0.0278,0.0296,
調布 (Chofu),2023-09-17,09:01～10:00,0.0331,0.0276,0.0300,
調布 (Chofu),2023-09-17,08:01～09:00,0.0322,0.0279,0.0299,
調布 (Chofu),2023-09-17,07:01～08:00,0.0318,0.0275,0.0295,
調布 (Chofu),2023-09-17,06:01～07:00,0.0319,0.0266,0.0296,
調布 (Chofu),2023-09-17,05:01～06:00,0.0316,0.0276,0.0291,
調布 (Chofu),2023-09-17,04:01～05:00,0.0313,0.0274,0.0291,
調布 (Chofu),2023-09-17,03:01～04:00,0.0318,0.0262,0.0290,
調布 (Chofu),2023-09-17,02:01～03:00,0.0310,0.0260,0.0288,
調布 (Chofu),2023-09-17,01:01～02:00,0.0313,0.0268,0.0290,
調布 (Chofu),2023-09-17,00:01～01:00,0.0308,0.0269,0.0288,
調布 (Chofu),2023-09-16,23:01～24:00,0.0304,0.0263,0.0283,
調布 (Chofu),2023-09-16,22:01～23:00,0.0298,0.0259,0.0281,
調布 (Chofu),2023-09-16,21:01～22:00,0.0305,0.0256,0.0282,
調布 (Chofu),2023-09-16,20:01～21:00,0.0298,0.0262,0.0282,
調布 (Chofu),2023-09-16,19:01～20:00,0.0300,0.0256,0.0280,
調布 (Chofu),2023-09-16,18:01～19:00,0.0300,0.0265,0.0279,
調布 (Chofu),2023-09-16,17:01～18:00,0.0301,0.0261,0.0280,
調布 (Chofu),2023-09-16,16:01～17:00,0.0304,0.0242,0.0279,
調布 (Chofu),2023-09-16,15:01～16:00,0.0301,0.0265,0.0283,
調布 (Chofu),2023-09-16,14:01～15:00,0.0308,0.0264,0.0284,
調布 (Chofu),2023-09-16,13:01～14:00,0.0303,0.0266,0.0285,
調布 (Chofu),2023-09-16,12:01～13:00,0.0301,0.0263,0.0285,
調布 (Chofu),2023-09-16,11:01～12:00,0.0307,0.0264,0.0287,
調布 (Chofu),2023-09-16,10:01～11:00,0.0305,0.0266,0.0284,
調布 (Chofu),2023-09-16,09:01～10:00,0.0308,0.0264,0.0285,
調布 (Chofu),2023-09-16,08:01～09:00,0.0314,0.0261,0.0287,
調布 (Chofu),2023-09-16,07:01～08:00,0.0306,0.0275,0.0289,
調布 (Chofu),2023-09-16,06:01～07:00,0.0318,0.0264,0.0288,
調布 (Chofu),2023-09-16,05:01～06:00,0.0318,0.0255,0.0290,
調布 (Chofu),2023-09-16,04:01～05:00,0.0308,0.0270,0.0287,
調布 (Chofu),2023-09-16,03:01～04:00,0.0309,0.0265,0.0288,
調布 (Chofu),2023-09-16,02:01～03:00,0.0311,0.0262,0.0283,
調布 (Chofu),2023-09-16,01:01～02:00,0.0311,0.0263,0.0283,
調布 (Chofu),2023-09-16,00:01～01:00,0.0303,0.0263,0.0283,
調布 (Chofu),2023-09-15,23:01～24:00,0.0316,0.0257,0.0281,
調布 (Chofu),2023-09-15,22:01～23:00,0.0309,0.0270,0.0286,
調布 (Chofu),2023-09-15,21:01～22:00,0.0319,0.0268,0.0289,
調布 (Chofu),2023-09-15,20:01～21:00,0.0354,0.0283,0.0318,
調布 (Chofu),2023-09-15,19:01～20:00,0.0371,0.0325,0.0349,
調布 (Chofu),2023-09-15,18:01～19:00,0.0401,0.0333,0.0358,
調布 (Chofu),2023-09-15,17:01～18:00,0.0346,0.0261,0.0292,
調布 (Chofu),2023-09-15,16:01～17:00,0.0301,0.0265,0.0285,
調布 (Chofu),2023-09-15,15:01～16:00,0.0298,0.0264,0.0282,
調布 (Chofu),2023-09-15,14:01～15:00,0.0304,0.0251,0.0281,
調布 (Chofu),2023-09-15,13:01～14:00,0.0301,0.0263,0.0284,
調布 (Chofu),2023-09-15,12:01～13:00,0.0305,0.0253,0.0283,
調布 (Chofu),2023-09-15,11:01～12:00,0.0307,0.0270,0.0283,
調布 (Chofu),2023-09-15,10:01～11:00,0.0309,0.0270,0.0284,
調布 (Chofu),2023-09-15,09:01～10:00,0.0304,0.0256,0.0285,
調布 (Chofu),2023-09-15,08:01～09:00,0.0315,0.0264,0.0287,
調布 (Chofu),2023-09-15,07:01～08:00,0.0318,0.0273,0.0292,
調布 (Chofu),2023-09-15,06:01～07:00,0.0325,0.0282,0.0302,
調布 (Chofu),2023-09-15,05:01～06:00,0.0329,0.0273,0.0301,
調布 (Chofu),2023-09-15,04:01～05:00,0.0329,0.0280,0.0301,
調布 (Chofu),2023-09-15,03:01～04:00,0.0324,0.0283,0.0301,
調布 (Chofu),2023-09-15,02:01～03:00,0.0317,0.0267,0.0293,
調布 (Chofu),2023-09-15,01:01～02:00,0.0315,0.0270,0.0293,
調布 (Chofu),2023-09-15,00:01～01:00,0.0305,0.0266,0.0286,
調布 (Chofu),2023-09-14,23:01～24:00,0.0303,0.0254,0.0281,
調布 (Chofu),2023-09-14,22:01～23:00,0.0301,0.0261,0.0279,
調布 (Chofu),2023-09-14,21:01～22:00,0.0308,0.0252,0.0279,
調布 (Chofu),2023-09-14,20:01～21:00,0.0316,0.0260,0.0279,
調布 (Chofu),2023-09-14,19:01～20:00,0.0301,0.0258,0.0281,
調布 (Chofu),2023-09-14,18:01～19:00,0.0299,0.0259,0.0278,
調布 (Chofu),2023-09-14,17:01～18:00,0.0308,0.0262,0.0279,
調布 (Chofu),2023-09-14,16:01～17:00,0.0298,0.0261,0.0281,
調布 (Chofu),2023-09-14,15:01～16:00,0.0297,0.0260,0.0278,
調布 (Chofu),2023-09-14,14:01～15:00,0.0300,0.0254,0.0279,
調布 (Chofu),2023-09-14,13:01～14:00,0.0302,0.0252,0.0280,
調布 (Chofu),2023-09-14,12:01～13:00,0.0308,0.0251,0.0281,
調布 (Chofu),2023-09-14,11:01～12:00,0.0301,0.0263,0.0280,
調布 (Chofu),2023-09-14,10:01～11:00,0.0303,0.0256,0.0278,
調布 (Chofu),2023-09-14,09:01～10:00,0.0310,0.0266,0.0281,
調布 (Chofu),2023-09-14,08:01～09:00,0.0301,0.0269,0.0283,
調布 (Chofu),2023-09-14,07:01～08:00,0.0318,0.0268,0.0290,
調布 (Chofu),2023-09-14,06:01～07:00,0.0318,0.0270,0.0294,
調布 (Chofu),2023-09-14,05:01～06:00,0.0310,0.0263,0.0288,
調布 (Chofu),2023-09-14,04:01～05:00,0.0320,0.0263,0.0289,
調布 (Chofu),2023-09-14,03:01～04:00,0.0301,0.0265,0.0282,
調布 (Chofu),2023-09-14,02:01～03:00,0.0309,0.0259,0.0282,
調布 (Chofu),2023-09-14,01:01～02:00,0.0304,0.0259,0.0279,
調布 (Chofu),2023-09-14,00:01～01:00,0.0308,0.0256,0.0279,
調布 (Chofu),2023-09-13,23:01～24:00,0.0299,0.0256,0.0277,
調布 (Chofu),2023-09-13,22:01～23:00,0.0308,0.0249,0.0277,
調布 (Chofu),2023-09-13,21:01～22:00,0.0296,0.0250,0.0276,
調布 (Chofu),2023-09-13,20:01～21:00,0.0296,0.0255,0.0274,
調布 (Chofu),2023-09-13,19:01～20:00,0.0308,0.0255,0.0278,
調布 (Chofu),2023-09-13,18:01～19:00,0.0298,0.0262,0.0280,
調布 (Chofu),2023-09-13,17:01～18:00,0.0297,0.0260,0.0280,
調布 (Chofu),2023-09-13,16:01～17:00,0.0298,0.0256,0.0281,
調布 (Chofu),2023-09-13,15:01～16:00,0.0308,0.0263,0.0278,
調布 (Chofu),2023-09-13,14:01～15:00,0.0306,0.0247,0.0278,
調布 (Chofu),2023-09-13,13:01～14:00,0.0306,0.0256,0.0280,
調布 (Chofu),2023-09-13,12:01～13:00,0.0301,0.0253,0.0280,
調布 (Chofu),2023-09-13,11:01～12:00,0.0301,0.0263,0.0279,
調布 (Chofu),2023-09-13,10:01～11:00,0.0297,0.0259,0.0281,
調布 (Chofu),2023-09-13,09:01～10:00,0.0304,0.0261,0.0280,
調布 (Chofu),2023-09-13,08:01～09:00,0.0303,0.0259,0.0283,
調布 (Chofu),2023-09-13,07:01～08:00,0.0308,0.0271,0.0287,
調布 (Chofu),2023-09-13,06:01～07:00,0.0310,0.0267,0.0291,
調布 (Chofu),2023-09-13,05:01～06:00,0.0313,0.0273,0.0291,
調布 (Chofu),2023-09-13,04:01～05:00,0.0310,0.0273,0.0288,
調布 (Chofu),2023-09-13,03:01～04:00,0.0303,0.0263,0.0284,
調布 (Chofu),2023-09-13,02:01～03:00,0.0299,0.0259,0.0279,
調布 (Chofu),2023-09-13,01:01～02:00,0.0296,0.0254,0.0278,
調布 (Chofu),2023-09-13,00:01～01:00,0.0302,0.0252,0.0276,
調布 (Chofu),2023-09-12,23:01～24:00,0.0310,0.0263,0.0279,
調布 (Chofu),2023-09-12,22:01～23:00,0.0303,0.0264,0.0278,
調布 (Chofu),2023-09-12,21:01～22:00,0.0299,0.0259,0.0276,
調布 (Chofu),2023-09-12,20:01～21:00,0.0294,0.0252,0.0277,
調布 (Chofu),2023-09-12,19:01～20:00,0.0311,0.0257,0.0276,
調布 (Chofu),2023-09-12,18:01～19:00,0.0294,0.0255,0.0275,
調布 (Chofu),2023-09-12,17:01～18:00,0.0302,0.0262,0.0278,
調布 (Chofu),2023-09-12,16:01～17:00,0.0298,0.0256,0.0277,
調布 (Chofu),2023-09-12,15:01～16:00,0.0298,0.0260,0.0278,
調布 (Chofu),2023-09-12,14:01～15:00,0.0304,0.0257,0.0276,
調布 (Chofu),2023-09-12,13:01～14:00,0.0299,0.0263,0.0278,
調布 (Chofu),2023-09-12,12:01～13:00,0.0302,0.0256,0.0275,
調布 (Chofu),2023-09-12,11:01～12:00,0.0292,0.0257,0.0275,
調布 (Chofu),2023-09-12,10:01～11:00,0.0292,0.0262,0.0278,
調布 (Chofu),2023-09-12,09:01～10:00,0.0299,0.0256,0.0277,
調布 (Chofu),2023-09-12,08:01～09:00,0.0295,0.0259,0.0278,
調布 (Chofu),2023-09-12,07:01～08:00,0.0304,0.0259,0.0281,
調布 (Chofu),2023-09-12,06:01～07:00,0.0315,0.0264,0.0284,
調布 (Chofu),2023-09-12,05:01～06:00,0.0308,0.0262,0.0281,
調布 (Chofu),2023-09-12,04:01～05:00,0.0307,0.0258,0.0278,
調布 (Chofu),2023-09-12,03:01～04:00,0.0299,0.0261,0.0278,
調布 (Chofu),2023-09-12,02:01～03:00,0.0299,0.0252,0.0277,
調布 (Chofu),2023-09-12,01:01～02:00,0.0300,0.0251,0.0276,
調布 (Chofu),2023-09-12,00:01～01:00,0.0298,0.0255,0.0275,
調布 (Chofu),2023-09-11,23:01～24:00,0.0297,0.0252,0.0275,
調布 (Chofu),2023-09-11,22:01～23:00,0.0302,0.0252,0.0275,
調布 (Chofu),2023-09-11,21:01～22:00,0.0306,0.0249,0.0273,
調布 (Chofu),2023-09-11,20:01～21:00,0.0292,0.0256,0.0275,
調布 (Chofu),2023-09-11,19:01～20:00,0.0290,0.0251,0.0273,
調布 (Chofu),2023-09-11,18:01～19:00,0.0296,0.0256,0.0274,
調布 (Chofu),2023-09-11,17:01～18:00,0.0303,0.0248,0.0274,
調布 (Chofu),2023-09-11,16:01～17:00,0.0310,0.0251,0.0275,
調布 (Chofu),2023-09-11,15:01～16:00,0.0297,0.0254,0.0275,
調布 (Chofu),2023-09-11,14:01～15:00,0.0300,0.0251,0.0276,
調布 (Chofu),2023-09-11,13:01～14:00,0.0291,0.0253,0.0272,
調布 (Chofu),2023-09-11,12:01～13:00,0.0292,0.0252,0.0273,
調布 (Chofu),2023-09-11,11:01～12:00,0.0302,0.0252,0.0276,
調布 (Chofu),2023-09-11,10:01～11:00,0.0293,0.0255,0.0271,
調布 (Chofu),2023-09-11,09:01～10:00,0.0288,0.0254,0.0273,
調布 (Chofu),2023-09-11,08:01～09:00,0.0296,0.0250,0.0272,
調布 (Chofu),2023-09-11,07:01～08:00,0.0294,0.0249,0.0273,
調布 (Chofu),2023-09-11,06:01～07:00,0.0285,0.0256,0.0272,
調布 (Chofu),2023-09-11,05:01～06:00,0.0297,0.0257,0.0273,
調布 (Chofu),2023-09-11,04:01～05:00,0.0295,0.0258,0.0273,
調布 (Chofu),2023-09-11,03:01～04:00,0.0296,0.0243,0.0274,
調布 (Chofu),2023-09-11,02:01～03:00,0.0301,0.0253,0.0273,
調布 (Chofu),2023-09-11,01:01～02:00,0.0292,0.0245,0.0272,
調布 (Chofu),2023-09-11,00:01～01:00,0.0293,0.0251,0.0271,
