﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-03-17,23:01～24:00,0.0304,0.0267,0.0289,
調布 (Chofu),2019-03-17,22:01～23:00,0.0306,0.0269,0.0288,
調布 (Chofu),2019-03-17,21:01～22:00,0.0306,0.0265,0.0289,
調布 (Chofu),2019-03-17,20:01～21:00,0.0312,0.0263,0.0290,
調布 (Chofu),2019-03-17,19:01～20:00,0.0320,0.0267,0.0291,
調布 (Chofu),2019-03-17,18:01～19:00,0.0311,0.0267,0.0287,
調布 (Chofu),2019-03-17,17:01～18:00,0.0306,0.0271,0.0286,
調布 (Chofu),2019-03-17,16:01～17:00,0.0304,0.0272,0.0287,
調布 (Chofu),2019-03-17,15:01～16:00,0.0301,0.0260,0.0282,
調布 (Chofu),2019-03-17,14:01～15:00,0.0305,0.0268,0.0284,
調布 (Chofu),2019-03-17,13:01～14:00,0.0304,0.0259,0.0285,
調布 (Chofu),2019-03-17,12:01～13:00,0.0305,0.0265,0.0283,
調布 (Chofu),2019-03-17,11:01～12:00,0.0303,0.0268,0.0283,
調布 (Chofu),2019-03-17,10:01～11:00,0.0303,0.0267,0.0284,
調布 (Chofu),2019-03-17,09:01～10:00,0.0305,0.0265,0.0285,
調布 (Chofu),2019-03-17,08:01～09:00,0.0316,0.0274,0.0287,
調布 (Chofu),2019-03-17,07:01～08:00,0.0328,0.0268,0.0290,
調布 (Chofu),2019-03-17,06:01～07:00,0.0310,0.0267,0.0287,
調布 (Chofu),2019-03-17,05:01～06:00,0.0301,0.0265,0.0286,
調布 (Chofu),2019-03-17,04:01～05:00,0.0306,0.0270,0.0287,
調布 (Chofu),2019-03-17,03:01～04:00,0.0310,0.0266,0.0286,
調布 (Chofu),2019-03-17,02:01～03:00,0.0305,0.0269,0.0284,
調布 (Chofu),2019-03-17,01:01～02:00,0.0302,0.0259,0.0284,
調布 (Chofu),2019-03-17,00:01～01:00,0.0306,0.0268,0.0286,
調布 (Chofu),2019-03-16,23:01～24:00,0.0301,0.0260,0.0282,
調布 (Chofu),2019-03-16,22:01～23:00,0.0304,0.0265,0.0281,
調布 (Chofu),2019-03-16,21:01～22:00,0.0301,0.0263,0.0280,
調布 (Chofu),2019-03-16,20:01～21:00,0.0303,0.0264,0.0282,
調布 (Chofu),2019-03-16,19:01～20:00,0.0297,0.0262,0.0281,
調布 (Chofu),2019-03-16,18:01～19:00,0.0305,0.0270,0.0287,
調布 (Chofu),2019-03-16,17:01～18:00,0.0345,0.0280,0.0308,
調布 (Chofu),2019-03-16,16:01～17:00,0.0392,0.0323,0.0354,
調布 (Chofu),2019-03-16,15:01～16:00,0.0373,0.0270,0.0297,
調布 (Chofu),2019-03-16,14:01～15:00,0.0306,0.0270,0.0288,
調布 (Chofu),2019-03-16,13:01～14:00,0.0308,0.0265,0.0286,
調布 (Chofu),2019-03-16,12:01～13:00,0.0309,0.0269,0.0286,
調布 (Chofu),2019-03-16,11:01～12:00,0.0313,0.0272,0.0290,
調布 (Chofu),2019-03-16,10:01～11:00,0.0311,0.0272,0.0293,
調布 (Chofu),2019-03-16,09:01～10:00,0.0312,0.0274,0.0293,
調布 (Chofu),2019-03-16,08:01～09:00,0.0324,0.0281,0.0296,
調布 (Chofu),2019-03-16,07:01～08:00,0.0316,0.0275,0.0296,
調布 (Chofu),2019-03-16,06:01～07:00,0.0312,0.0267,0.0291,
調布 (Chofu),2019-03-16,05:01～06:00,0.0315,0.0271,0.0293,
調布 (Chofu),2019-03-16,04:01～05:00,0.0316,0.0274,0.0291,
調布 (Chofu),2019-03-16,03:01～04:00,0.0318,0.0272,0.0292,
調布 (Chofu),2019-03-16,02:01～03:00,0.0310,0.0269,0.0291,
調布 (Chofu),2019-03-16,01:01～02:00,0.0309,0.0269,0.0292,
調布 (Chofu),2019-03-16,00:01～01:00,0.0307,0.0270,0.0290,
調布 (Chofu),2019-03-15,23:01～24:00,0.0309,0.0269,0.0287,
調布 (Chofu),2019-03-15,22:01～23:00,0.0301,0.0266,0.0283,
調布 (Chofu),2019-03-15,21:01～22:00,0.0299,0.0266,0.0283,
調布 (Chofu),2019-03-15,20:01～21:00,0.0312,0.0262,0.0280,
調布 (Chofu),2019-03-15,19:01～20:00,0.0300,0.0262,0.0281,
調布 (Chofu),2019-03-15,18:01～19:00,0.0298,0.0269,0.0282,
調布 (Chofu),2019-03-15,17:01～18:00,0.0301,0.0267,0.0281,
調布 (Chofu),2019-03-15,16:01～17:00,0.0304,0.0266,0.0281,
調布 (Chofu),2019-03-15,15:01～16:00,0.0301,0.0267,0.0285,
調布 (Chofu),2019-03-15,14:01～15:00,0.0302,0.0263,0.0285,
調布 (Chofu),2019-03-15,13:01～14:00,0.0306,0.0262,0.0282,
調布 (Chofu),2019-03-15,12:01～13:00,0.0298,0.0263,0.0282,
調布 (Chofu),2019-03-15,11:01～12:00,0.0304,0.0263,0.0285,
調布 (Chofu),2019-03-15,10:01～11:00,0.0299,0.0263,0.0286,
調布 (Chofu),2019-03-15,09:01～10:00,0.0318,0.0268,0.0289,
調布 (Chofu),2019-03-15,08:01～09:00,0.0311,0.0267,0.0292,
調布 (Chofu),2019-03-15,07:01～08:00,0.0314,0.0280,0.0297,
調布 (Chofu),2019-03-15,06:01～07:00,0.0318,0.0284,0.0297,
調布 (Chofu),2019-03-15,05:01～06:00,0.0319,0.0275,0.0297,
調布 (Chofu),2019-03-15,04:01～05:00,0.0312,0.0275,0.0295,
調布 (Chofu),2019-03-15,03:01～04:00,0.0311,0.0264,0.0291,
調布 (Chofu),2019-03-15,02:01～03:00,0.0313,0.0270,0.0291,
調布 (Chofu),2019-03-15,01:01～02:00,0.0305,0.0267,0.0286,
調布 (Chofu),2019-03-15,00:01～01:00,0.0301,0.0263,0.0286,
調布 (Chofu),2019-03-14,23:01～24:00,0.0304,0.0264,0.0283,
調布 (Chofu),2019-03-14,22:01～23:00,0.0311,0.0270,0.0285,
調布 (Chofu),2019-03-14,21:01～22:00,0.0300,0.0266,0.0283,
調布 (Chofu),2019-03-14,20:01～21:00,0.0299,0.0261,0.0283,
調布 (Chofu),2019-03-14,19:01～20:00,0.0299,0.0262,0.0283,
調布 (Chofu),2019-03-14,18:01～19:00,0.0305,0.0262,0.0280,
調布 (Chofu),2019-03-14,17:01～18:00,0.0296,0.0257,0.0280,
調布 (Chofu),2019-03-14,16:01～17:00,0.0301,0.0258,0.0281,
調布 (Chofu),2019-03-14,15:01～16:00,0.0302,0.0270,0.0285,
調布 (Chofu),2019-03-14,14:01～15:00,0.0303,0.0265,0.0282,
調布 (Chofu),2019-03-14,13:01～14:00,0.0302,0.0270,0.0285,
調布 (Chofu),2019-03-14,12:01～13:00,0.0309,0.0270,0.0288,
調布 (Chofu),2019-03-14,11:01～12:00,0.0304,0.0273,0.0288,
調布 (Chofu),2019-03-14,10:01～11:00,0.0306,0.0277,0.0290,
調布 (Chofu),2019-03-14,09:01～10:00,0.0309,0.0269,0.0287,
調布 (Chofu),2019-03-14,08:01～09:00,0.0303,0.0270,0.0287,
調布 (Chofu),2019-03-14,07:01～08:00,0.0314,0.0270,0.0288,
調布 (Chofu),2019-03-14,06:01～07:00,0.0308,0.0271,0.0290,
調布 (Chofu),2019-03-14,05:01～06:00,0.0310,0.0270,0.0287,
調布 (Chofu),2019-03-14,04:01～05:00,0.0309,0.0268,0.0286,
調布 (Chofu),2019-03-14,03:01～04:00,0.0308,0.0265,0.0284,
調布 (Chofu),2019-03-14,02:01～03:00,0.0304,0.0263,0.0283,
調布 (Chofu),2019-03-14,01:01～02:00,0.0308,0.0267,0.0283,
調布 (Chofu),2019-03-14,00:01～01:00,0.0299,0.0263,0.0282,
調布 (Chofu),2019-03-13,23:01～24:00,0.0302,0.0265,0.0284,
調布 (Chofu),2019-03-13,22:01～23:00,0.0300,0.0267,0.0283,
調布 (Chofu),2019-03-13,21:01～22:00,0.0305,0.0261,0.0283,
調布 (Chofu),2019-03-13,20:01～21:00,0.0303,0.0264,0.0283,
調布 (Chofu),2019-03-13,19:01～20:00,0.0298,0.0257,0.0279,
調布 (Chofu),2019-03-13,18:01～19:00,0.0305,0.0261,0.0278,
調布 (Chofu),2019-03-13,17:01～18:00,0.0318,0.0257,0.0277,
調布 (Chofu),2019-03-13,16:01～17:00,0.0294,0.0255,0.0278,
調布 (Chofu),2019-03-13,15:01～16:00,0.0303,0.0259,0.0280,
調布 (Chofu),2019-03-13,14:01～15:00,0.0298,0.0255,0.0280,
調布 (Chofu),2019-03-13,13:01～14:00,0.0301,0.0269,0.0287,
調布 (Chofu),2019-03-13,12:01～13:00,0.0305,0.0266,0.0286,
調布 (Chofu),2019-03-13,11:01～12:00,0.0312,0.0259,0.0284,
調布 (Chofu),2019-03-13,10:01～11:00,0.0302,0.0261,0.0282,
調布 (Chofu),2019-03-13,09:01～10:00,0.0307,0.0269,0.0289,
調布 (Chofu),2019-03-13,08:01～09:00,0.0305,0.0267,0.0290,
調布 (Chofu),2019-03-13,07:01～08:00,0.0325,0.0283,0.0298,
調布 (Chofu),2019-03-13,06:01～07:00,0.0310,0.0278,0.0297,
調布 (Chofu),2019-03-13,05:01～06:00,0.0315,0.0272,0.0295,
調布 (Chofu),2019-03-13,04:01～05:00,0.0306,0.0270,0.0285,
調布 (Chofu),2019-03-13,03:01～04:00,0.0313,0.0266,0.0283,
調布 (Chofu),2019-03-13,02:01～03:00,0.0297,0.0254,0.0281,
調布 (Chofu),2019-03-13,01:01～02:00,0.0293,0.0261,0.0280,
調布 (Chofu),2019-03-13,00:01～01:00,0.0306,0.0265,0.0285,
調布 (Chofu),2019-03-12,23:01～24:00,0.0302,0.0270,0.0285,
調布 (Chofu),2019-03-12,22:01～23:00,0.0308,0.0268,0.0285,
調布 (Chofu),2019-03-12,21:01～22:00,0.0307,0.0258,0.0283,
調布 (Chofu),2019-03-12,20:01～21:00,0.0310,0.0262,0.0282,
調布 (Chofu),2019-03-12,19:01～20:00,0.0295,0.0264,0.0279,
調布 (Chofu),2019-03-12,18:01～19:00,0.0293,0.0262,0.0274,
調布 (Chofu),2019-03-12,17:01～18:00,0.0300,0.0260,0.0275,
調布 (Chofu),2019-03-12,16:01～17:00,0.0291,0.0246,0.0275,
調布 (Chofu),2019-03-12,15:01～16:00,0.0294,0.0262,0.0274,
調布 (Chofu),2019-03-12,14:01～15:00,0.0305,0.0254,0.0275,
調布 (Chofu),2019-03-12,13:01～14:00,0.0296,0.0256,0.0276,
調布 (Chofu),2019-03-12,12:01～13:00,0.0295,0.0259,0.0276,
調布 (Chofu),2019-03-12,11:01～12:00,0.0298,0.0256,0.0278,
調布 (Chofu),2019-03-12,10:01～11:00,0.0297,0.0259,0.0282,
調布 (Chofu),2019-03-12,09:01～10:00,0.0312,0.0272,0.0285,
調布 (Chofu),2019-03-12,08:01～09:00,0.0312,0.0268,0.0290,
調布 (Chofu),2019-03-12,07:01～08:00,0.0322,0.0281,0.0295,
調布 (Chofu),2019-03-12,06:01～07:00,0.0310,0.0275,0.0296,
調布 (Chofu),2019-03-12,05:01～06:00,0.0305,0.0265,0.0284,
調布 (Chofu),2019-03-12,04:01～05:00,0.0297,0.0258,0.0278,
調布 (Chofu),2019-03-12,03:01～04:00,0.0299,0.0260,0.0276,
調布 (Chofu),2019-03-12,02:01～03:00,0.0299,0.0255,0.0276,
調布 (Chofu),2019-03-12,01:01～02:00,0.0289,0.0256,0.0274,
調布 (Chofu),2019-03-12,00:01～01:00,0.0298,0.0258,0.0277,
調布 (Chofu),2019-03-11,23:01～24:00,0.0297,0.0261,0.0278,
調布 (Chofu),2019-03-11,22:01～23:00,0.0300,0.0260,0.0277,
調布 (Chofu),2019-03-11,21:01～22:00,0.0295,0.0254,0.0274,
調布 (Chofu),2019-03-11,20:01～21:00,0.0297,0.0264,0.0278,
調布 (Chofu),2019-03-11,19:01～20:00,0.0295,0.0261,0.0277,
調布 (Chofu),2019-03-11,18:01～19:00,0.0294,0.0258,0.0274,
調布 (Chofu),2019-03-11,17:01～18:00,0.0290,0.0254,0.0271,
調布 (Chofu),2019-03-11,16:01～17:00,0.0285,0.0255,0.0269,
調布 (Chofu),2019-03-11,15:01～16:00,0.0293,0.0255,0.0271,
調布 (Chofu),2019-03-11,14:01～15:00,0.0288,0.0253,0.0273,
調布 (Chofu),2019-03-11,13:01～14:00,0.0288,0.0246,0.0271,
調布 (Chofu),2019-03-11,12:01～13:00,0.0291,0.0254,0.0270,
調布 (Chofu),2019-03-11,11:01～12:00,0.0295,0.0254,0.0273,
調布 (Chofu),2019-03-11,10:01～11:00,0.0314,0.0267,0.0288,
調布 (Chofu),2019-03-11,09:01～10:00,0.0341,0.0286,0.0311,
調布 (Chofu),2019-03-11,08:01～09:00,0.0354,0.0297,0.0323,
調布 (Chofu),2019-03-11,07:01～08:00,0.0401,0.0327,0.0358,
調布 (Chofu),2019-03-11,06:01～07:00,0.0447,0.0363,0.0409,
調布 (Chofu),2019-03-11,05:01～06:00,0.0438,0.0364,0.0398,
調布 (Chofu),2019-03-11,04:01～05:00,0.0424,0.0356,0.0384,
調布 (Chofu),2019-03-11,03:01～04:00,0.0403,0.0352,0.0373,
調布 (Chofu),2019-03-11,02:01～03:00,0.0404,0.0354,0.0378,
調布 (Chofu),2019-03-11,01:01～02:00,0.0419,0.0362,0.0385,
調布 (Chofu),2019-03-11,00:01～01:00,0.0400,0.0346,0.0368,
